"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06EB81","LAND ROVER","109//PICK UP","19780613","19780613","N.v.t.",,"open wagen"
"Bedrijfsauto","11UB33","LAND ROVER","109//PICK UP","19800328","19800328","N.v.t.",,"open wagen"
"Bedrijfsauto","14ZB20","LAND ROVER","109//PICK UP","19801107","19801107","N.v.t.",,"open wagen"
"Bedrijfsauto","1605XB","LAND ROVER","109//PICK UP","19770728","19770728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKZV","LAND ROVER","109//PICK UP","19820630","20031219","N.v.t.",,"open wagen"
"Bedrijfsauto","1934XB","LAND ROVER","109//PICK UP","19770623","19770623","N.v.t.",,"open wagen"
"Bedrijfsauto","2329PB","LAND ROVER","109//PICK UP","19760730","19760730","N.v.t.",,"open wagen"
"Bedrijfsauto","2338HB","LAND ROVER","109//PICK UP","19751015","19751015","N.v.t.",,"open wagen"
"Bedrijfsauto","24JB51","LAND ROVER","109//PICK UP","19790216","19790216","N.v.t.",,"open wagen"
"Bedrijfsauto","2735MB","LAND ROVER","109//PICK UP","19760331","19760331","N.v.t.",,"open wagen"
"Bedrijfsauto","27NB48","LAND ROVER","109//PICK UP","19800109","19800109","N.v.t.",,"open wagen"
"Bedrijfsauto","27NB49","LAND ROVER","109//PICK UP","19790801","19790801","N.v.t.",,"open wagen"
"Bedrijfsauto","3019SB","LAND ROVER","109//PICK UP","19761220","19761220","N.v.t.",,"open wagen"
"Bedrijfsauto","32UB67","LAND ROVER","109//PICK UP","19681010","19681010","N.v.t.",,"open wagen"
"Bedrijfsauto","37VRS3","LAND ROVER","109//PICK UP","19810630","20080529","N.v.t.",,"open wagen"
"Bedrijfsauto","3808RB","LAND ROVER","109//PICK UP","19761112","19761112","N.v.t.",,"open wagen"
"Bedrijfsauto","39BVGB","LAND ROVER","109//PICK UP","19790630","20050923","N.v.t.",,"open wagen"
"Bedrijfsauto","4893VB","LAND ROVER","109//PICK UP","19740410","19740410","N.v.t.",,"open wagen"
"Bedrijfsauto","50MB45","LAND ROVER","109//PICK UP","19681018","19681018","N.v.t.",,"open wagen"
"Bedrijfsauto","5138PB","LAND ROVER","109//PICK UP","19760910","19760910","N.v.t.",,"open wagen"
"Bedrijfsauto","5190VB","LAND ROVER","109//PICK UP","19770729","19770729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5237EB","LAND ROVER","109//PICK UP","19750718","19750718","N.v.t.",,"open wagen"
"Bedrijfsauto","5630DB","LAND ROVER","109//PICK UP","19750407","19750407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57XB02","LAND ROVER","109//PICK UP","19780907","19780907","N.v.t.",,"open wagen"
"Bedrijfsauto","6389MB","LAND ROVER","109//PICK UP","19760506","19760506","N.v.t.",,"open wagen"
"Bedrijfsauto","6570MB","LAND ROVER","109//PICK UP","19770204","19770204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65VSSB","LAND ROVER","109//PICK UP","19770630","20000901","N.v.t.",,"open wagen"
"Bedrijfsauto","67ZB91","LAND ROVER","109//PICK UP","19810207","19810207","N.v.t.",,"open wagen"
"Bedrijfsauto","68BHZH","LAND ROVER","109//PICK UP","19800630","20030506","N.v.t.",,"open wagen"
"Bedrijfsauto","71BBRH","LAND ROVER","109//PICK UP","19770630","20020225","N.v.t.",,"open wagen"
"Bedrijfsauto","77ZB94","LAND ROVER","109//PICK UP","19810207","19810207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8143DB","LAND ROVER","109//PICK UP","19750529","19750529","N.v.t.",,"gesloten opbouw"
"Personenauto","82TSPR","LAND ROVER","109//PICK UP","19800630","20040323","GROEN",,"cabriolet"
"Bedrijfsauto","8329BB","LAND ROVER","109//PICK UP","19750407","19750407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84AB55","LAND ROVER","109//PICK UP","19780421","19780421","N.v.t.",,"open wagen"
"Bedrijfsauto","84VXBT","LAND ROVER","109//PICK UP","19790630","20010531","N.v.t.",,"open wagen"
"Bedrijfsauto","87BKPZ","LAND ROVER","109//PICK UP","19780630","20031103","N.v.t.",,"open wagen"
"Bedrijfsauto","92BB64","LAND ROVER","109//PICK UP","19780602","19780602","N.v.t.",,"open wagen"
"Bedrijfsauto","92GB60","LAND ROVER","109//PICK UP","19790215","19790215","N.v.t.",,"open wagen"
"Bedrijfsauto","95JB67","LAND ROVER","109//PICK UP","19790710","19790710","N.v.t.",,"open wagen"
"Bedrijfsauto","98BHRV","LAND ROVER","109//PICK UP","19790101","20030514","N.v.t.",,"open wagen"
"Bedrijfsauto","9988NB","LAND ROVER","109//PICK UP","19760830","19760830","N.v.t.",,"open wagen"
"Bedrijfsauto","99EB53","LAND ROVER","109//PICK UP","19781108","19781108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99HB32","LAND ROVER","109//PICK UP","19790823","19790823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VDR54","LAND ROVER","109//PICK UP","19790424","20090803","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7985","LAND ROVER","109//PICK UP","19700615","19700615","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7637","LAND ROVER","109//PICK UP","19710610","19710610","N.v.t.",,"open wagen"
"Bedrijfsauto","BB60VP","LAND ROVER","109//PICK UP","19810821","19810821","N.v.t.",,"open wagen"
"Bedrijfsauto","BD50BG","LAND ROVER","109//PICK UP","19670630","19820112","N.v.t.",,"open wagen"
"Bedrijfsauto","BD59JV","LAND ROVER","109//PICK UP","19780630","19830613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF15FV","LAND ROVER","109//PICK UP","19780713","19780713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF40BJ","LAND ROVER","109//PICK UP","19730630","19820512","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ48VL","LAND ROVER","109//PICK UP","19690630","19840808","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5717","LAND ROVER","109//PICK UP","19710610","19710610","N.v.t.",,"open wagen"
"Bedrijfsauto","BL79HP","LAND ROVER","109//PICK UP","19780630","19850313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV1273","LAND ROVER","109//PICK UP","19711117","19711117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV1275","LAND ROVER","109//PICK UP","19711117","19711117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV1286","LAND ROVER","109//PICK UP","19711115","19711115","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5819","LAND ROVER","109//PICK UP","19721215","19721215","N.v.t.",,"open wagen"
"Bedrijfsauto","DS7467","LAND ROVER","109//PICK UP","19730327","19730327","N.v.t.",,"open wagen"
"Bedrijfsauto","DS7491","LAND ROVER","109//PICK UP","19730412","19730412","N.v.t.",,"open wagen"
"Bedrijfsauto","GB7059","LAND ROVER","109//PICK UP","19740111","19740111","N.v.t.",,"open wagen"
"Bedrijfsauto","VD65BK","LAND ROVER","109//PICK UP","19770630","19881028","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8642","LAND ROVER","109//PICK UP","19680411","19680411","N.v.t.",,"open wagen"
"Bedrijfsauto","XN8139","LAND ROVER","109//PICK UP","19680918","19680918","N.v.t.",,"open wagen"
"Bedrijfsauto","XN8147","LAND ROVER","109//PICK UP","19681112","19681112","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6111","LAND ROVER","109//PICK UP","19690120","19690120","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6116","LAND ROVER","109//PICK UP","19690314","19690314","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6122","LAND ROVER","109//PICK UP","19690317","19690317","N.v.t.",,"open wagen"
