"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SFNK","AUDI","8L","19960905","20051130","GRIJS",,"hatchback"
"Personenauto","01SXDB","AUDI","AUDI A8L","20050111","20060526","ZWART",,"sedan"
"Personenauto","02GZHJ","AUDI","AUDI A3","20010501","20010501","BLAUW",,"hatchback"
"Personenauto","02HJX5","AUDI","AUDI A8L","20070201","20090102","ZWART",,"sedan"
"Personenauto","03PTSJ","AUDI","AUDI A8L","20040309","20041217","BLAUW",,"sedan"
"Personenauto","03RHV9","AUDI","AUDI A8L","20110606","20110606","GRIJS","140255","sedan"
"Personenauto","03RTD8","AUDI","AUDI A8L","20110805","20110805","ZWART","143728","sedan"
"Personenauto","03ZGLT","AUDI","8L","19981230","20080126","BLAUW",,"hatchback"
"Personenauto","04PRZJ","AUDI","AUDI A8L","20041027","20041027","ZWART",,"sedan"
"Personenauto","04RHV9","AUDI","AUDI A8L","20110531","20110531","GRIJS","214231","sedan"
"Personenauto","04XRXL","AUDI","8L","19990614","20080315","BLAUW",,"hatchback"
"Personenauto","05NPJH","AUDI","AUDI A8L","20040109","20040109","BLAUW",,"sedan"
"Personenauto","05RNBT","AUDI","8L","19961218","20050609","GROEN",,"sedan"
"Personenauto","05TVLT","AUDI","8L","19990707","20070210","BLAUW",,"hatchback"
"Personenauto","06PRSK","AUDI","AUDI A8L","20041022","20041022","ZWART",,"sedan"
"Personenauto","06SRHD","AUDI","AUDI A8L","20060412","20060412","BLAUW",,"sedan"
"Personenauto","07GFG9","AUDI","AUDI A8L","20080604","20080604","BLAUW","225865","sedan"
"Personenauto","07JSVD","AUDI","AUDI A3","20020807","20020807","ZWART",,"hatchback"
"Personenauto","07ZKDT","AUDI","8L","19991006","20080503","BLAUW",,"hatchback"
"Personenauto","08JNF1","AUDI","8L","20010628","20090704","BLAUW",,"hatchback"
"Personenauto","08TLZT","AUDI","8L","19990309","20061116","GRIJS",,"hatchback"
"Personenauto","08TNJF","AUDI","8L","19990415","20061120","GRIJS",,"sedan"
"Personenauto","08ZLXB","AUDI","8L","19991014","20080325","GRIJS",,"hatchback"
"Personenauto","09GFB7","AUDI","AUDI A8L","20080609","20080609","GRIJS","202092","sedan"
"Personenauto","09NTGV","AUDI","8L","20010926","20040209","BLAUW",,"hatchback"
"Personenauto","09PNNR","AUDI","AUDI A8L","20040916","20040916","ZWART",,"sedan"
"Personenauto","10XGLV","AUDI","AUDI A8L","20050318","20070509","GRIJS",,"sedan"
"Personenauto","11RJSR","AUDI","AUDI A8L","20040113","20050502","ZWART",,"sedan"
"Personenauto","12XFBS","AUDI","8L","20020809","20070602","BLAUW",,"hatchback"
"Personenauto","13KBL6","AUDI","AUDI A8L","20070927","20091016","GROEN",,"sedan"
"Personenauto","13RXRR","AUDI","8L","19980602","20051005","ZWART",,"hatchback"
