"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJFT81","Personenauto","FIAT","PUNTO 75 SX E2","20260320","20050323","2285","hatchback",,"BLAUW","Niet geregistreerd","4","1242","885","1355","985","400","1000","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1355",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2355",,,"2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2005-03-23T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJFV29","Personenauto","FIAT","PUNTO 75 SX E2","20260301","20150504","2348","hatchback",,"GRIJS","Niet geregistreerd","4","1242","885","1355","985","400","1000","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1355",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2355",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2015-05-04T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRSZ87","Personenauto","FIAT","PUNTO 75 SX E2","20021116",,"2161","hatchback",,"ZWART","Niet geregistreerd","4","1242","870","1360","970","400","1000","19940318","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1360",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2360",,,"2001","Logisch","00","Ja","2002-11-16T00:00:00.000",,"1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVST28","Personenauto","FIAT","PUNTO 75 SX E2","20240217","20230602","2184","hatchback",,"GRIJS","Niet geregistreerd","4","1242","870","1360","970","400","1000","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1360",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2360",,,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2023-06-02T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVB92","Personenauto","FIAT","PUNTO 75 SX E2","20100915","20091113","2121","hatchback",,"ZWART","Niet geregistreerd","4","1242","870","1360","970","400","1000","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1360",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2360",,,"2009","Geen oordeel","07","Nee","2010-09-15T00:00:00.000","2009-11-13T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLP90","Personenauto","FIAT","PUNTO 75 SX E2","20241103","20160720","2304","hatchback",,"GROEN","Niet geregistreerd","4","1242","885","1355","985","400","1000","19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1355",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2355",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-07-20T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNN66","Personenauto","FIAT","PUNTO 75 SX E2","20240927","20190920","2184","hatchback",,"ROOD","Niet geregistreerd","4","1242","870","1360","970","400","1000","19940817","19940817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1360",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2360",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-09-20T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRX16","Personenauto","FIAT","PUNTO 75 SX E2","20241104","20210623","2184","hatchback",,"BLAUW","Niet geregistreerd","4","1242","870","1360","970","400","1000","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1360",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2360",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2021-06-23T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBB81","Personenauto","FIAT","PUNTO 75 SX E2","20240420","20240517","2351","hatchback",,"ROOD","Niet geregistreerd","4","1242","870","1360","970","400","1000","19950420","19950420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1360",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2360",,,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-05-17T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTDJ49","Personenauto","FIAT","PUNTO 75 SX E2","20110611","20110914","2380","hatchback",,"ROOD","Niet geregistreerd","4","1242","885","1355","985","400","1000","19950718","19950718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1355",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2355",,,"2010","Logisch","00","Ja","2011-06-11T00:00:00.000","2011-09-14T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
