"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NZZ6","NISSAN","NISSAN JUKE","20110107","20110107","ZWART","21953","MPV"
"Personenauto","01PXB3","NISSAN","NISSAN JUKE","20110407","20110407","ROOD","24117","MPV"
"Personenauto","01TGS9","NISSAN","NISSAN JUKE","20120126","20120126","WIT","21718","MPV"
"Personenauto","02NXR8","NISSAN","NISSAN JUKE","20101218","20101218","ROOD","21368","MPV"
"Personenauto","02NZZ6","NISSAN","NISSAN JUKE","20110104","20110104","GRIJS","23630","MPV"
"Personenauto","02XBB1","NISSAN","NISSAN JUKE","20120509","20120509","WIT","24220","MPV"
"Personenauto","04NSR6","NISSAN","NISSAN JUKE","20101109","20101109","ZWART","27326","MPV"
"Personenauto","04PGF1","NISSAN","NISSAN JUKE","20110115","20110115","ROOD","20784","MPV"
"Personenauto","04ZDK6","NISSAN","NISSAN JUKE","20121012","20121012","WIT","24087","MPV"
"Personenauto","05PZP5","NISSAN","NISSAN JUKE","20110415","20110415","GRIJS","27071","MPV"
"Personenauto","05RLZ2","NISSAN","NISSAN JUKE","20110623","20110623","WIT","25306","MPV"
"Personenauto","05ZKP6","NISSAN","NISSAN JUKE","20110527","20130527","BLAUW","23251","MPV"
"Personenauto","09SBB4","NISSAN","NISSAN JUKE","20110907","20110907","GRIJS","24123","MPV"
"Personenauto","09XKV9","NISSAN","NISSAN JUKE","20120628","20120628","ZWART","23930","MPV"
"Personenauto","10RFV9","NISSAN","NISSAN JUKE","20110519","20110519","ROOD","21172","MPV"
"Personenauto","11ZLX3","NISSAN","NISSAN JUKE","20130218","20130218","GRIJS","24989","MPV"
"Personenauto","11ZTX5","NISSAN","NISSAN JUKE","20110505","20130212","GRIJS","24399","MPV"
"Personenauto","12NXG6","NISSAN","NISSAN JUKE","20110118","20110118","WIT","23237","MPV"
"Personenauto","13RJB6","NISSAN","NISSAN JUKE","20110609","20110609","WIT","26795","MPV"
"Personenauto","13XDT1","NISSAN","NISSAN JUKE","20120526","20120526","BRUIN","21952","MPV"
"Personenauto","14RHG4","NISSAN","NISSAN JUKE","20110531","20110531","GRIJS","21771","MPV"
"Personenauto","16NNX5","NISSAN","NISSAN JUKE","20101022","20101022","ZWART","27326","MPV"
"Personenauto","16RSL2","NISSAN","NISSAN JUKE","20110722","20110722","WIT","20631","MPV"
"Personenauto","16TKF4","NISSAN","NISSAN JUKE","20110921","20120302","ZWART","22100","MPV"
"Personenauto","17NPX7","NISSAN","NISSAN JUKE","20101029","20101029","ZWART","21363","MPV"
"Personenauto","17PJS2","NISSAN","NISSAN JUKE","20110204","20110204","ROOD","21175","MPV"
"Personenauto","17SFV7","NISSAN","NISSAN JUKE","20110921","20110921","ZWART","21172","MPV"
"Personenauto","18NVT2","NISSAN","NISSAN JUKE","20110106","20110106","ZWART","27326","MPV"
"Personenauto","18XPR5","NISSAN","NISSAN JUKE","20120630","20120630","GRIJS","26718","MPV"
"Personenauto","19RSP5","NISSAN","NISSAN JUKE","20110728","20110728","WIT","24712","MPV"
