"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZT86","BMW","420D","20140617","20140617","ZWART","58399","coupe"
"Personenauto","1XHV29","BMW","420D","20140808","20140808","ZWART","58660","coupe"
"Personenauto","2TTP31","BMW","420D","20131125","20140517","ZWART","65939","coupe"
"Personenauto","3TJT39","BMW","420D","20140312","20140312","WIT","57467","coupe"
"Personenauto","3XGH01","BMW","420D","20131126","20150216","WIT","69022","coupe"
"Personenauto","6XXH57","BMW","420D","20130919","20141219","ZWART","67160","coupe"
"Personenauto","8ZSG21","BMW","420D","20150313","20150313","WIT","55482","coupe"
"Personenauto","9XLJ05","BMW","420D","20140910","20140910","GRIJS","65518","coupe"
"Personenauto","G130VX","BMW","420D","20160224","20191212","GRIJS","61160","coupe"
"Personenauto","G313GK","BMW","420D","20140121","20190917","WIT","64987","coupe"
"Personenauto","GB369N","BMW","420D","20140716","20150402","ZWART","65059","coupe"
"Personenauto","GK128F","BMW","420D","20150618","20150618","ZWART","55503","coupe"
"Personenauto","GZ038D","BMW","420D","20141127","20151127","WIT","61157","coupe"
"Personenauto","GZ940V","BMW","420D XDRIVE","20141029","20150923","ZWART","70189","coupe"
"Personenauto","H087GN","BMW","420D","20131023","20200122","ZWART","59449","coupe"
"Personenauto","H659LS","BMW","420D","20141016","20200304","GRIJS","77783","coupe"
"Personenauto","H717LX","BMW","420D XDRIVE","20150810","20210714","WIT","70065","coupe"
"Personenauto","HJ414D","BMW","420D","20140718","20151107","WIT","58172","coupe"
"Personenauto","HK814Z","BMW","420D","20151126","20151126","GRIJS","58781","coupe"
"Personenauto","J323SF","BMW","420D","20140227","20201128","ZWART","62531","coupe"
"Personenauto","J751NX","BMW","420D","20150317","20200916","WIT","64369","coupe"
"Personenauto","JL312J","BMW","420D","20160429","20160429","BLAUW","61743","coupe"
"Personenauto","JR463K","BMW","420D","20140218","20160525","GRIJS","60666","coupe"
"Personenauto","JV361R","BMW","420D","20160706","20160706","ZWART","61179","coupe"
"Personenauto","K149PH","BMW","420D","20140120","20210122","GRIJS","59174","coupe"
"Personenauto","K711BL","BMW","420D","20201120","20201120","GRIJS","66772","coupe"
"Personenauto","K883PL","BMW","420D","20150625","20210126","GRIJS","70176","coupe"
"Personenauto","KD995H","BMW","420D XDRIVE","20160803","20160803","ZWART","68683","coupe"
"Personenauto","KK093B","BMW","420D","20160928","20160928","ZWART","54125","coupe"
"Personenauto","KL916F","BMW","420D","20150629","20161004","ZWART","58674","coupe"
"Personenauto","KT440F","BMW","420D","20161125","20161125","WIT","61839","coupe"
"Personenauto","L106DF","BMW","420D XDRIVE","20140324","20210419","BLAUW","69412","coupe"
"Personenauto","N091GS","BMW","420D","20131024","20211007","ZWART","6128240","coupe"
"Personenauto","N283ZP","BMW","420D","20210322","20230419","WIT","67395","coupe"
"Personenauto","NH255L","BMW","420D","20151127","20170130","ZWART","57236","coupe"
"Personenauto","P607PD","BMW","420D","20220504","20220504","GRIJS","72413","coupe"
"Personenauto","RF487R","BMW","420D","20171108","20171108","ZWART","62639","coupe"
"Personenauto","RP463J","BMW","420D","20180103","20180103","BLAUW","61567","coupe"
"Personenauto","T942PH","BMW","420D","20140210","20230726","GRIJS","58695","coupe"
"Personenauto","TX907G","BMW","420D","20170531","20181102","ROOD","64415","coupe"
"Personenauto","ZD182R","BMW","420D","20190503","20190503","GRIJS","65241","coupe"
