"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FTFV","CITROEN","MEHARI 2+2","19770412","20000627","BEIGE",,"cabriolet"
"Personenauto","02LZLJ","CITROEN","MEHARI 2+2","19831128","20040706","WIT",,"cabriolet"
"Personenauto","DL7658","CITROEN","DIANE 6 MEHARI","19710416","19710416","GROEN",,"Niet geregistreerd"
"Personenauto","02TL65","CITROEN","MEHARI 2+2","19771017","19771017","BEIGE",,"Niet geregistreerd"
"Personenauto","02YD38","CITROEN","MEHARI","19740410","20140704","ROOD",,"cabriolet"
"Personenauto","03GFNZ","CITROEN","MEHARI 2+2","19810213","20001024","GEEL",,"Niet geregistreerd"
"Personenauto","03YE41","CITROEN","MEHARI 2+2","19770324",,"ORANJE",,"cabriolet"
"Personenauto","03YE43","CITROEN","MEHARI 2+2","19770722","20230306","ORANJE",,"cabriolet"
"Personenauto","03YE64","CITROEN","MEHARI4X2","19741203","20230127","BLAUW",,"cabriolet"
"Personenauto","0463DB","CITROEN","YM6DM MEHARI","19741010","19741010","GROEN",,"cabriolet"
"Personenauto","04YE69","CITROEN","MEHARI 2+2","19750710","20230322","BLAUW",,"cabriolet"
"Personenauto","0547UP","CITROEN","MEHARI","19720913","19720913","ROOD",,"Niet geregistreerd"
"Personenauto","05NBNF","CITROEN","MEHARI","19780915","20030710","WIT",,"cabriolet"
"Personenauto","07YD79","CITROEN","MEHARI","19750401","20150226","WIT",,"cabriolet"
"Personenauto","07YE49","CITROEN","MEHARI 2+2","19750101",,"GROEN",,"cabriolet"
"Personenauto","07YE62","CITROEN","MEHARI 4X2","19770606","20230707","WIT",,"cabriolet"
"Personenauto","0886UX","CITROEN","YM6PM MEHARI 2+2","19720810","19720810","ORANJE",,"cabriolet"
"Personenauto","08YE32","CITROEN","MEHARI 2+2","19760101",,"ORANJE",,"cabriolet"
"Personenauto","09YD38","CITROEN","MEHARI","19741030","20150408","ROOD",,"cabriolet"
"Personenauto","09YE29","CITROEN","MEHARI","19730319","20230727","WIT",,"cabriolet"
"Personenauto","1057TM","CITROEN","DYANE 6 MEHARI","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","10BE11","CITROEN","YM6PM MEHARI 2+2","19740117","19740117","GROEN",,"Niet geregistreerd"
"Personenauto","10XDZF","CITROEN","MEHARI","19840322","19840322","GEEL",,"cabriolet"
"Personenauto","10YD10","CITROEN","MEHARI","19740111","20150501","WIT",,"cabriolet"
"Personenauto","10YE47","CITROEN","MEHARI 2+2","19760518",,"GRIJS",,"cabriolet"
"Personenauto","10YE98","CITROEN","MEHARI 2+2","19770729","20230918","ORANJE",,"cabriolet"
"Personenauto","1176HB","CITROEN","YM6DM MEHARI","19751009","19751009","WIT",,"cabriolet"
"Personenauto","11DN01","CITROEN","YM6PM MEHARI 2+2","19740801","19740801","GEEL",,"Niet geregistreerd"
"Personenauto","11SRJV","CITROEN","YM6PM MEHARI 2+2","19820615","20060405","GROEN",,"cabriolet"
"Personenauto","11YD06","CITROEN","MEHARI","19730711","20150602","BRUIN",,"cabriolet"
"Personenauto","11YD10","CITROEN","MEHARI 2+2","19760312","20160128","GROEN",,"cabriolet"
"Personenauto","12JPX4","CITROEN","MEHARI 2+2","19801010","20090722","GROEN",,"cabriolet"
"Personenauto","12YD46","CITROEN","MEHARI","19740424","20150821","ORANJE",,"cabriolet"
"Personenauto","12YE24","CITROEN","MEHARI 4X2","19740821","20231106","WIT",,"cabriolet"
"Personenauto","13MP98","CITROEN","MEHARI","19760311","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","DH84GL","CITROEN","YM 6DM MEHARI","19750327","19750327","ORANJE",,"Niet geregistreerd"
"Personenauto","13YB17","CITROEN","YM6PM MEHARI 2+2","19730116","19730116","BLAUW",,"cabriolet"
"Personenauto","13YE52","CITROEN","MEHARI 2+2","19740630",,"BRUIN",,"cabriolet"
"Personenauto","16FM89","CITROEN","YM6PM MEHARI 2+2","19750404","19750404","ROOD",,"cabriolet"
"Personenauto","16YD85","CITROEN","MEHARI","19740428","20151204","ORANJE",,"cabriolet"
"Personenauto","17YA72","CITROEN","MEHARI 2+2","19770225","19960712","WIT",,"Niet geregistreerd"
"Personenauto","20DL50","CITROEN","YM6PM MEHARI 2+2","19741001","19741001","BEIGE",,"Niet geregistreerd"
"Personenauto","20FRZL","CITROEN","MEHARI 2+2","19840306","20000706","ORANJE",,"cabriolet"
"Personenauto","21YD68","CITROEN","MEHARI 2+2","19760623","20160517","ROOD",,"cabriolet"
"Personenauto","22JZNF","CITROEN","MEHARI","19790704","19790704","BLAUW",,"cabriolet"
"Personenauto","22YD64","CITROEN","MEHARI 2+2","19750101","20160613","GEEL",,"cabriolet"
"Personenauto","23YD95","CITROEN","MEHARI","19740630","20160715","ROOD",,"cabriolet"
"Personenauto","24JR31","CITROEN","MEHARI 2+2","19760329","19760329","ORANJE",,"Niet geregistreerd"
"Personenauto","24PGPX","CITROEN","MEHARI 2+2","19820319","19820319","ORANJE",,"stationwagen"
"Personenauto","24YD66","CITROEN","MEHARI","19730409","20160805","GEEL",,"cabriolet"
"Personenauto","25YA07","CITROEN","MEHARI 2+2","19770314","20010612","BEIGE",,"cabriolet"
"Personenauto","25YD49","CITROEN","MEHARI 4X2","19730615","20160830","WIT",,"cabriolet"
"Personenauto","2796PB","CITROEN","YM6DM MEHARI","19720728","19720728","ORANJE",,"cabriolet"
