"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R830ZS","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20221019","20230124","GRIJS","33365","hatchback"
"Personenauto","S068ZV","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20221021","20230505","ZWART","33365","hatchback"
"Personenauto","S464VG","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20221129","20230513","GRIJS","33365","hatchback"
"Personenauto","S511LT","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20221122","20230422","GRIJS","33365","hatchback"
"Personenauto","T090JL","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230227","20231104","GRIJS","31369","hatchback"
"Personenauto","T304NR","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230315","20231121","BLAUW","37782","hatchback"
"Personenauto","T974LF","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230317","20231031","GRIJS","31369","hatchback"
"Personenauto","X201XG","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230828","20240405","WIT","34720","hatchback"
"Personenauto","X276ZG","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230130","20240222","ROOD","28920","hatchback"
"Personenauto","X455XF","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230427","20240214","BLAUW","34720","hatchback"
"Personenauto","X489VS","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20231127","20240213","BRUIN","41216","hatchback"
"Personenauto","X581NP","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230327","20240125","GRIJS","31369","hatchback"
"Personenauto","X605XF","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230327","20240213","WIT","28920","hatchback"
"Personenauto","X684VJ","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20231127","20240222","ZWART","38240","hatchback"
"Personenauto","X735VB","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20231127","20240202","BRUIN","41216","hatchback"
"Personenauto","X919VP","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230526","20240207","GRIJS","34071","hatchback"
"Personenauto","Z045FP","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230919","20240321","GRIJS","34495","hatchback"
"Personenauto","Z149NZ","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20221130",,"ROOD","33365","hatchback"
"Personenauto","Z152BK","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230130","20240304","BLAUW","36120","hatchback"
"Personenauto","Z241LH","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230614",,"WIT","34720","hatchback"
"Personenauto","Z443BN","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230301","20240419","ZWART","35696","hatchback"
"Personenauto","Z630NR","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230330",,"GRIJS","31369","hatchback"
"Personenauto","Z862NG","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230213",,"BLAUW","34345","hatchback"
"Personenauto","Z923KN","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230306",,"BLAUW","34345","hatchback"
