"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BGV8","DAF","XF 440 FTP","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFG9","DAF","XF 440 FTP","20141022","20141022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFV4","DAF","XF 440 FTP","20150714","20150714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGV8","DAF","XF 440 FTP","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGV1","DAF","XF 440 FTP","20160512","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHP3","DAF","XF 440 FTP","20170627","20170627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHP3","DAF","XF 440 FTP","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFZ7","DAF","XF 440 FTP","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFZ7","DAF","XF 440 FTP","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BGS8","DAF","XF 440 FTP","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BHF2","DAF","XF 440 FTP","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFT5","DAF","XF 440 FTP","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFZ9","DAF","XF 440 FTP","20150605","20150605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BJJ9","DAF","XF 440 FTP","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BJN4","DAF","XF 440 FTP","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BJT1","DAF","XF 440 FTP","20170907","20170907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGZ4","DAF","XF 440 FTP","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHF7","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHL3","DAF","XF 440 FTP","20160804","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDZ7","DAF","XF 440 FTP","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHJ9","DAF","XF 440 FTP","20160728","20160728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHF7","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJP2","DAF","XF 440 FTP","20171018","20171018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHJ9","DAF","XF 440 FTP","20160728","20160728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJP2","DAF","XF 440 FTP","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJP2","DAF","XF 440 FTP","20171018","20171018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJP2","DAF","XF 440 FTP","20171024","20171024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJP1","DAF","XF 440 FTP","20170831","20170831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHG2","DAF","XF 440 FTP","20160512","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJL2","DAF","XF 440 FTP","20170511","20170511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJP1","DAF","XF 440 FTP","20170831","20170831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFV3","DAF","XF 440 FTP","20141210","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BHF4","DAF","XF 440 FTP","20160518","20160518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BFV3","DAF","XF 440 FTP","20141210","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BHF4","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BGP3","DAF","XF 440 FTP","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFJ1","DAF","XF 440 FTP","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGN7","DAF","XF 440 FTP","20151218","20151218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFJ1","DAF","XF 440 FTP","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGS3","DAF","XF 440 FTP","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFJ1","DAF","XF 440 FTP","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGX2","DAF","XF 440 FTP","20160307","20160307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJJ8","DAF","XF 440 FTP","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFJ1","DAF","XF 440 FTP","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHJ6","DAF","XF 440 FTP","20160714","20160714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJB8","DAF","XF 440 FTP","20170222","20170222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFJ1","DAF","XF 440 FTP","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJB8","DAF","XF 440 FTP","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFJ1","DAF","XF 440 FTP","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHF7","DAF","XF 440 FTP","20160513","20160513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHJ4","DAF","XF 440 FTP","20160819","20160819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHJ6","DAF","XF 440 FTP","20160714","20160714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFJ1","DAF","XF 440 FTP","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BJH9","DAF","XF 440 FTP","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJH9","DAF","XF 440 FTP","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFP4","DAF","XF 440 FTP","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJB8","DAF","XF 440 FTP","20170215","20170215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJH9","DAF","XF 440 FTP","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJS7","DAF","XF 440 FTP","20170726","20170726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFD8","DAF","XF 440 FTP","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFD8","DAF","XF 440 FTP","20141112","20141112","N.v.t.",,"opleggertrekker"
