"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZHFR","PORSCHE","911 TARGA S","20080228","20080228","GRIJS","168687","coupe"
"Personenauto","06KGK2","PORSCHE","911 TARGA S","20090227","20091103","GRIJS",,"coupe"
"Personenauto","10XSNH","PORSCHE","911 TARGA S","20070914","20070914","BLAUW",,"coupe"
"Personenauto","12XLXG","PORSCHE","911 TARGA S","20070718","20070718","BLAUW",,"coupe"
"Personenauto","16ZDPN","PORSCHE","911 TARGA S","20080104","20080104","ZWART","167564","coupe"
"Personenauto","1ZTD35","PORSCHE","911 TARGA S","20071003","20150318","ZWART",,"coupe"
"Personenauto","27KHL4","PORSCHE","911 TARGA S","20090226","20091118","ZWART",,"coupe"
"Personenauto","29YD29","PORSCHE","911 TARGA S US","19760228","20240226","BLAUW",,"coupe"
"Personenauto","32XNRV","PORSCHE","911 TARGA S","20070731","20070731","ZWART",,"coupe"
"Personenauto","34ZDSG","PORSCHE","911 TARGA S","20080104","20080104","BLAUW","175019","coupe"
"Personenauto","38XHPF","PORSCHE","911 TARGA S","20070531","20070531","BLAUW",,"coupe"
"Personenauto","42XHXH","PORSCHE","911 TARGA S","20070601","20070601","ZWART",,"coupe"
"Personenauto","54XLPD","PORSCHE","911 TARGA S","20070706","20070706","ZWART",,"coupe"
"Personenauto","57GNZ6","PORSCHE","911 TARGA S","20080731","20080731","ZWART","163792","coupe"
"Personenauto","65ZGKK","PORSCHE","911 TARGA S","20080126","20080126","GRIJS","175829","coupe"
"Personenauto","72ZFPV","PORSCHE","911 TARGA S","20080109","20080109","ZWART","170511","coupe"
"Personenauto","73ZFSF","PORSCHE","911 TARGA S","20080112","20080112","ZWART","177271","coupe"
"Personenauto","90GHH4","PORSCHE","911 TARGA S","20080620","20080620","BLAUW","178748","coupe"
"Personenauto","93XJRG","PORSCHE","911 TARGA S","20070615","20070615","ZWART",,"coupe"
"Personenauto","DZ6081","PORSCHE","911 TARGA S","19700228","20180809","GRIJS",,"cabriolet"
