"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0064NN","VOLKSWAGEN","111011","19700729","19700729","WIT",,"Niet geregistreerd"
"Personenauto","01EP70","VOLKSWAGEN","111011","19750204","19750204","ROOD",,"Niet geregistreerd"
"Personenauto","04DP48","VOLKSWAGEN","111011","19740820","19740820","ORANJE",,"Niet geregistreerd"
"Personenauto","0977XD","VOLKSWAGEN","111011","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","12HX75","VOLKSWAGEN","111011","19760113","19760113","ROOD",,"cabriolet"
"Personenauto","18DV44","VOLKSWAGEN","111011","19740912","19740912","ROOD",,"Niet geregistreerd"
"Personenauto","20ME73","VOLKSWAGEN","111011","19761216","19761216","ROOD",,"Niet geregistreerd"
"Personenauto","22JT92","VOLKSWAGEN","111011","19760426","19760426","ZWART",,"Niet geregistreerd"
"Personenauto","24EL76","VOLKSWAGEN","111011","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","2808ZA","VOLKSWAGEN","111011","19730517","19730517","ROOD",,"Niet geregistreerd"
"Personenauto","34EE31","VOLKSWAGEN","111011","19741028","19741028","WIT",,"Niet geregistreerd"
"Personenauto","48HT67","VOLKSWAGEN","111011","19760116","19760116","WIT",,"hatchback"
"Personenauto","53FD06","VOLKSWAGEN","111011","19750415","19750415","ROOD",,"Niet geregistreerd"
"Personenauto","5489TN","VOLKSWAGEN","111011","19720316","19720316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","55EM51","VOLKSWAGEN","111011","19741217","19741217","GROEN",,"Niet geregistreerd"
"Personenauto","56DX07","VOLKSWAGEN","111011","19741017","19741017","WIT",,"Niet geregistreerd"
"Personenauto","5793RL","VOLKSWAGEN","111011","19710406","19710406","BEIGE",,"Niet geregistreerd"
"Personenauto","5798VJ","VOLKSWAGEN","111011","19721016","19721016","WIT",,"Niet geregistreerd"
"Personenauto","5943RZ","VOLKSWAGEN","111011","19710708","19710708","BEIGE",,"Niet geregistreerd"
"Personenauto","6272GT","VOLKSWAGEN","111011","19681018","19681018","GRIJS",,"Niet geregistreerd"
"Personenauto","62BH14","VOLKSWAGEN","111011","19740322","19740322","ROOD",,"sedan"
"Personenauto","62FV44","VOLKSWAGEN","111011","19750708","19750708","ROOD",,"Niet geregistreerd"
"Personenauto","6694HL","VOLKSWAGEN","111011","19690313","19690313","WIT",,"sedan"
"Personenauto","6867XH","VOLKSWAGEN","111011","19730523","19730523","WIT",,"Niet geregistreerd"
"Personenauto","6932ZM","VOLKSWAGEN","111011","19710927","19710927","PAARS",,"Niet geregistreerd"
"Personenauto","75AS89","VOLKSWAGEN","111011","19740314","19740314","GEEL",,"Niet geregistreerd"
"Personenauto","76UV99","VOLKSWAGEN","111011","19740807","19740807","ORANJE",,"Niet geregistreerd"
"Personenauto","81JT97","VOLKSWAGEN","111011","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","82AF14","VOLKSWAGEN","111011","19730926","19730926","ORANJE",,"Niet geregistreerd"
"Personenauto","8839ES","VOLKSWAGEN","111011","19680118","19680118","WIT",,"Niet geregistreerd"
"Personenauto","94GD84","VOLKSWAGEN","111011","19750808","19750808","WIT",,"Niet geregistreerd"
"Personenauto","9574HK","VOLKSWAGEN","111011","19690306","19690306","GRIJS",,"Niet geregistreerd"
"Personenauto","95ZV47","VOLKSWAGEN","111011","19730516","19730516","BLAUW",,"Niet geregistreerd"
"Personenauto","9792TA","VOLKSWAGEN","111011","19711130","19711130","BLAUW",,"hatchback"
"Personenauto","LG16PN","VOLKSWAGEN","111011","19750407","19750407","GROEN",,"Niet geregistreerd"
"Personenauto","LG30LP","VOLKSWAGEN","111011","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","NR49YK","VOLKSWAGEN","111011","19750312","19750312","GEEL",,"Niet geregistreerd"
"Personenauto","PM4567","VOLKSWAGEN","111011","19600318","20220815","BLAUW",,"cabriolet"
