"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03SZDF","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20130802","20190711",,"MPV","5","ROOD","Niet geregistreerd","6","2599","1985","2800","2085","750","2500","19810603","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2013-08-02T00:00:00.000","2019-07-11T00:00:00.000","1981-06-03T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZPZH","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20140801","20171017",,"stationwagen","5","GROEN","Niet geregistreerd","4","2307","1910","2800","2010","750","2000","19800703","20080509","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-08-01T00:00:00.000","2017-10-17T00:00:00.000","1980-07-03T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HXD9","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20140316","20090311",,"stationwagen","5","GROEN","Niet geregistreerd","4","2307","1966","2800","2066",,,"19810922","20090311","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-03-16T00:00:00.000","2009-03-11T00:00:00.000","1981-09-22T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JBT3","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20230121","20210424",,"stationwagen","5","ROOD","Niet geregistreerd","4","2307","1990","2800","2090","750","2500","19801022","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja","2023-01-21T00:00:00.000","2021-04-24T00:00:00.000","1980-10-22T00:00:00.000","2009-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XZGS","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20241219","20150204",,"stationwagen","6","GRIJS","Niet geregistreerd","4","2307","1902","2800","2002","750","2500","19800630","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2015-02-04T00:00:00.000","1980-06-30T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SFTF","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20150105","20140507",,"terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2307","1910","2800","2010","750","3500","19801201","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-01-05T00:00:00.000","2014-05-07T00:00:00.000","1980-12-01T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SJPJ","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20121115","20100907",,"stationwagen","5","GROEN","Niet geregistreerd","4","2277","1974","2800","2074","750","2000","19800226","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-11-15T00:00:00.000","2010-09-07T00:00:00.000","1980-02-26T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HDS2","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20131123","20210603",,"stationwagen","5","WIT","Niet geregistreerd","4","2307","1958","2800","2058","750","2000","19810303","20081021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-11-23T00:00:00.000","2021-06-03T00:00:00.000","1981-03-03T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SBX6","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20140611","20160220",,"stationwagen","7","GROEN","Niet geregistreerd","6","2996","2087","2800","2187","750","2500","19800411","20110905","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-06-11T00:00:00.000","2016-02-20T00:00:00.000","1980-04-11T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RNR7","Personenauto","MERCEDES-BENZ","230 G STATIONWAGEN 2850","20250504","20230401",,"stationwagen","5","GROEN","Niet geregistreerd","4","2307","1910","2800","2010","750","2500","19821027","20190514","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-04-01T00:00:00.000","1982-10-27T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
