"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VRSN","FORD","V184 FT 33 M CC","20000728","20000728","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VFL14","FORD","TRANSIT","20091022","20091022","N.v.t.",,"resteelwagen"
"Bedrijfsauto","43VVT3","FORD","TRANSIT","20080926","20080926","N.v.t.",,"resteelwagen"
"Bedrijfsauto","78VZXF","FORD","TRANSIT 350EF CCF 120 SRW 4.63","20011220","20011220","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V229LZ","FORD","TRANSIT","20180301","20180301","N.v.t.","43320","resteelwagen"
"Bedrijfsauto","V399KB","FORD","TRANSIT","20171110","20171110","N.v.t.","51462","resteelwagen"
"Bedrijfsauto","V478ZP","FORD","TRANSIT","20190520","20190520","N.v.t.","48636","resteelwagen"
"Bedrijfsauto","V519ZB","FORD","TRANSIT","20190416","20190416","N.v.t.","50818","resteelwagen"
"Bedrijfsauto","V530VL","FORD","TRANSIT","20190117","20190117","N.v.t.","57405","resteelwagen"
"Bedrijfsauto","V675ZN","FORD","TRANSIT","20190516","20190516","N.v.t.","52056","resteelwagen"
"Bedrijfsauto","V953BF","FORD","TRANSIT","20161114","20161114","N.v.t.","51282","resteelwagen"
"Bedrijfsauto","V954BF","FORD","TRANSIT","20161114","20161114","N.v.t.","49933","resteelwagen"
"Bedrijfsauto","VDZ05R","FORD","TRANSIT","20191213","20200110","N.v.t.","45898","resteelwagen"
"Bedrijfsauto","VFT87H","FORD","TRANSIT","20150727","20200402","N.v.t.","44153","resteelwagen"
"Bedrijfsauto","VGD74X","FORD","TRANSIT","20200428","20200703","N.v.t.","48636","resteelwagen"
"Bedrijfsauto","VGL55G","FORD","TRANSIT","20170518","20200722","N.v.t.","47128","resteelwagen"
"Bedrijfsauto","VGP76F","FORD","TRANSIT","20200814","20200814","N.v.t.","74345","resteelwagen"
"Bedrijfsauto","VHT13R","FORD","TRANSIT","20201218","20201218","N.v.t.","47207","resteelwagen"
"Bedrijfsauto","VHT18R","FORD","TRANSIT","20210105","20210105","N.v.t.","47207","resteelwagen"
"Bedrijfsauto","VJ283G","FORD","TRANSIT","20140516","20140516","N.v.t.","40979","resteelwagen"
"Bedrijfsauto","VN02JB","FORD","TRANSIT 120 C DCBH","19911001","19911001","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VN686Z","FORD","TRANSIT","20150429","20150429","N.v.t.","39233","resteelwagen"
"Bedrijfsauto","VPN05R","FORD","TRANSIT","20210716","20220405","N.v.t.","50580","resteelwagen"
"Bedrijfsauto","VRH30X","FORD","TRANSIT/TOURNEO","20110214","20220701","N.v.t.","40544","resteelwagen"
"Bedrijfsauto","VT555P","FORD","TRANSIT","20111114","20160510","N.v.t.","33851","resteelwagen"
"Bedrijfsauto","VTG11P","FORD","TRANSIT","20220628","20230114","N.v.t.","46494","resteelwagen"
"Bedrijfsauto","VTG16P","FORD","TRANSIT","20220629","20230112","N.v.t.","46494","resteelwagen"
"Bedrijfsauto","VVV32J","FORD","TRANSIT","20230630","20230630","N.v.t.","64109","resteelwagen"
"Bedrijfsauto","VXP95T","FORD","TRANSIT","20230828","20230828","N.v.t.","63316","resteelwagen"
"Bedrijfsauto","VXR40B","FORD","TRANSIT","20230829","20230829","N.v.t.","63316","resteelwagen"
"Bedrijfsauto","VXS64F","FORD","TRANSIT","20230904","20230904","N.v.t.","63316","resteelwagen"
"Bedrijfsauto","VZP39K","FORD","TRANSIT","20240102","20240102","N.v.t.","68831","resteelwagen"
