"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43ZE28","CITROEN","11 BL SPORT","19560630","19770928","ZWART",,"Niet geregistreerd"
"Personenauto","87EL12","CITROEN","11 BL SPORT","19490630","19741224","ZWART",,"Niet geregistreerd"
"Personenauto","9773NN","CITROEN","11 BL SPORT","19700918","19700918","ROOD",,"Niet geregistreerd"
"Personenauto","AL8605","CITROEN","11 BL SPORT","19380630","19830803","ROOD",,"Niet geregistreerd"
"Personenauto","DE1611","CITROEN","11 BL SPORT","19520630","19880603","ZWART",,"Niet geregistreerd"
"Personenauto","DE2993","CITROEN","11 BL SPORT","19490630","19890214","ZWART",,"Niet geregistreerd"
"Personenauto","FH54XV","CITROEN","11 BL SPORT","19550630","19791001","ROOD",,"Niet geregistreerd"
"Personenauto","KT53HF","CITROEN","11 BL SPORT","19500630","19840229","ZWART",,"Niet geregistreerd"
"Personenauto","LR30BV","CITROEN","11 BL SPORT","19540630","19841130","GRIJS",,"Niet geregistreerd"
"Personenauto","PK5556","CITROEN","11 BL SPORT","19490630","19531120","ZWART",,"Niet geregistreerd"
