"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FRRB","FORD","MUSTANG COUPE","20000608","20000608","GRIJS",,"coupe"
"Personenauto","1827BL","FORD","MUSTANG COUPE","19650630","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","21RXP1","FORD","MUSTANG COUPE","20090701","20110817","WIT",,"coupe"
"Personenauto","30XRK8","FORD","MUSTANG COUPE","20050701","20120709","GRIJS",,"coupe"
"Personenauto","3KPK85","FORD","MUSTANG COUPE V6 3.7","20120126","20130613","GRIJS","58260","coupe"
"Personenauto","4XNN82","FORD","MUSTANG COUPE","20110504","20140923","ZWART","50095","coupe"
"Personenauto","54ZBK6","FORD","MUSTANG COUPE","20101231","20120925","ZWART","16802","coupe"
"Personenauto","62NFN4","FORD","FORD MUSTANG COUPE","20070521","20100819","GRIJS",,"coupe"
"Personenauto","66DDLV","FORD","MUSTANG COUPE 3.8 AUTOMAAT","19950630","19990630","ROOD",,"coupe"
"Personenauto","72LFH5","FORD","MUSTANG COUPE","20080201","20100401","ROOD",,"coupe"
"Personenauto","8XHS44","FORD","MUSTANG COUPE","20100701","20140801","PAARS","38974","coupe"
"Personenauto","8XHS90","FORD","MUSTANG COUPE","20100701","20140801","ROOD","38974","coupe"
"Personenauto","AE1739","FORD","MUSTANG COUPE","19670630","19981003","BLAUW",,"coupe"
"Personenauto","AE1967","FORD","MUSTANG COUPE","19660228","19981005","ROOD",,"Niet geregistreerd"
"Personenauto","AE9461","FORD","MUSTANG COUPE","19660228","19991102","GEEL",,"coupe"
"Personenauto","AH1235","FORD","MUSTANG COUPE","19670228","20000225","ZWART",,"coupe"
"Personenauto","AH6558","FORD","MUSTANG COUPE","19670228","20010216","BLAUW",,"coupe"
"Personenauto","AH7944","FORD","MUSTANG COUPE","19670228","20020501","ZWART",,"coupe"
