"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDF1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220219","20220219","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFZ7","BRIAN JAMES TRAILERS","T-CGTP-161","20120426","20220824","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20170223","20170223","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTPF","BRIAN JAMES TRAILERS","CARGO TIPPER","20190319","20190319","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXSL","BRIAN JAMES TRAILERS","CARGO TIPPER","20201002","20201002","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFV3","BRIAN JAMES TRAILERS","CARGO TIPPER","20230329","20230329","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJX1","BRIAN JAMES TRAILERS","CARGO TIPPER","20231117","20231117","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKFS","BRIAN JAMES TRAILERS","CARGO TIPPER","20140109","20140109","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLHX","BRIAN JAMES TRAILERS","CARGO TIPPER","20140910","20140910","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPDT","BRIAN JAMES TRAILERS","CARGO TIPPER","20160610","20160610","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20170223","20170223","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRZX","BRIAN JAMES TRAILERS","CARGO TIPPER","20180130","20180130","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZJT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210317","20210317","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WDB4","BRIAN JAMES TRAILERS","CARGO TIPPER","20211210","20211210","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WDF1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220107","20220107","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFV3","BRIAN JAMES TRAILERS","CARGO TIPPER","20230420","20230420","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WDF1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220901","20220901","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKRG","BRIAN JAMES TRAILERS","CARGO TIPPER","20140120","20140120","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WNFK","BRIAN JAMES TRAILERS","CARGO TIPPER","20150720","20150720","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPHJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20160713","20160713","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WNJJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20150919","20150919","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSNB","BRIAN JAMES TRAILERS","CARGO TIPPER","20180515","20180515","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WSNB","BRIAN JAMES TRAILERS","CARGO TIPPER","20180608","20180608","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WTTH","BRIAN JAMES TRAILERS","CARGO TIPPER","20190510","20190510","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WVGS","BRIAN JAMES TRAILERS","CARGO TIPPER","20200211","20200211","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WBL8","BRIAN JAMES TRAILERS","CARGO TIPPER","20210922","20210922","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WJTT","BRIAN JAMES TRAILERS","CARGO TIPPER","20130117","20130117","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WRBP","BRIAN JAMES TRAILERS","CARGO TIPPER","20170415","20170415","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WTNV","BRIAN JAMES TRAILERS","CARGO TIPPER","20190311","20190311","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WVLN","BRIAN JAMES TRAILERS","CARGO TIPPER","20191026","20191026","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WXHN","BRIAN JAMES TRAILERS","CARGO TIPPER","20200618","20200618","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKVD","BRIAN JAMES TRAILERS","CARGO TIPPER","20140320","20140320","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WLND","BRIAN JAMES TRAILERS","CARGO TIPPER","20141203","20141203","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WLXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20150422","20150422","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WBS7","BRIAN JAMES TRAILERS","CARGO TIPPER","20211023","20211023","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WTSK","BRIAN JAMES TRAILERS","CARGO TIPPER","20190410","20190410","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WBR3","BRIAN JAMES TRAILERS","CARGO TIPPER","20211209","20211209","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSJV","BRIAN JAMES TRAILERS","CARGO TIPPER","20180410","20180410","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WTND","BRIAN JAMES TRAILERS","CARGO TIPPER","20190225","20190225","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPSZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20170109","20170109","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSKV","BRIAN JAMES TRAILERS","CARGO TIPPER","20180420","20180420","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKLD","BRIAN JAMES TRAILERS","CARGO TIPPER","20130930","20130930","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNRD","BRIAN JAMES TRAILERS","CARGO TIPPER","20160121","20160121","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPZD","BRIAN JAMES TRAILERS","CARGO TIPPER","20170310","20170310","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WDR5","BRIAN JAMES TRAILERS","CARGO TIPPER","20230404","20230404","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WLTH","BRIAN JAMES TRAILERS","CARGO TIPPER","20150313","20150313","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WSDS","BRIAN JAMES TRAILERS","CARGO TIPPER","20180205","20180205","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WTHF","BRIAN JAMES TRAILERS","CARGO TIPPER","20190130","20190130","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WLFB","BRIAN JAMES TRAILERS","CARGO TIPPER","20140620","20140620","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WPLL","BRIAN JAMES TRAILERS","CARGO TIPPER","20161026","20161026","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WDR5","BRIAN JAMES TRAILERS","CARGO TIPPER","20220610","20220610","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WFB1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220624","20220624","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WNGT","BRIAN JAMES TRAILERS","CARGO TIPPER","20150811","20150811","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WNND","BRIAN JAMES TRAILERS","CARGO TIPPER","20151127","20151127","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPXS","BRIAN JAMES TRAILERS","CARGO TIPPER","20170315","20170315","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WLSL","BRIAN JAMES TRAILERS","CARGO TIPPER","20150313","20150313","N.v.t.",,"kipper"
