"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","4GV488","VOLKSWAGEN","CADDY","20040630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV254","VOLKSWAGEN","CADDY","19850630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","93GV80","VOLKSWAGEN","CADDY","20000630","20210706","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","974GV3","VOLKSWAGEN","CADDY","20130630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BNZ","VOLKSWAGEN","CADDY","20030630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DGG","VOLKSWAGEN","CADDY","20030630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DJR","VOLKSWAGEN","CADDY","19990630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DJR","VOLKSWAGEN","CADDY","20080630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BDT","VOLKSWAGEN","CADDY","20010630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DVK","VOLKSWAGEN","CADDY","19980630","20220602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DFD","VOLKSWAGEN","CADDY","19990630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BKK","VOLKSWAGEN","CADDY","20030630","20220110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48BXF","VOLKSWAGEN","CADDY","20000630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DJL","VOLKSWAGEN","CADDY","19860630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DHV","VOLKSWAGEN","CADDY","19980630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DJZ","VOLKSWAGEN","CADDY","19950630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BFV","VOLKSWAGEN","CADDY","20000630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DVB","VOLKSWAGEN","CADDY","20040630","20220525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88DHP","VOLKSWAGEN","CADDY","20020630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BXD","VOLKSWAGEN","CADDY","20000630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DNV","VOLKSWAGEN","CADDY","19980630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BPG","VOLKSWAGEN","CADDY","20000630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB14J","VOLKSWAGEN","CADDY","20040630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB17J","VOLKSWAGEN","CADDY","20030630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB19J","VOLKSWAGEN","CADDY","20120630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD12F","VOLKSWAGEN","CADDY","20020630","20210108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF14X","VOLKSWAGEN","CADDY","20050630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF37J","VOLKSWAGEN","CADDY","20070630","20210112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF58J","VOLKSWAGEN","CADDY","19990630","20210112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF96T","VOLKSWAGEN","CADDY","20020630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF97T","VOLKSWAGEN","CADDY","20100630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF99T","VOLKSWAGEN","CADDY","20060630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG03D","VOLKSWAGEN","CADDY","20050630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG08G","VOLKSWAGEN","CADDY","20110630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG10G","VOLKSWAGEN","CADDY","20110630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG12D","VOLKSWAGEN","CADDY","20090630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG15G","VOLKSWAGEN","CADDY","20000630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG16D","VOLKSWAGEN","CADDY","20010630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG34D","VOLKSWAGEN","CADDY","20070630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG83X","VOLKSWAGEN","CADDY","20010630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG86B","VOLKSWAGEN","CADDY","20090630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG97B","VOLKSWAGEN","CADDY","20160630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG98B","VOLKSWAGEN","CADDY","20050630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG99B","VOLKSWAGEN","CADDY","19990630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH08K","VOLKSWAGEN","CADDY","20080630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH09K","VOLKSWAGEN","CADDY","20050630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH12L","VOLKSWAGEN","CADDY","20010409","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH33J","VOLKSWAGEN","CADDY","20060630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH56F","VOLKSWAGEN","CADDY","20050630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH66J","VOLKSWAGEN","CADDY","20060630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ94Z","VOLKSWAGEN","CADDY","20061006","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK30J","VOLKSWAGEN","CADDY","20050630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK78H","VOLKSWAGEN","CADDY","20030630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL21B","VOLKSWAGEN","CADDY","20020630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL64Z","VOLKSWAGEN","CADDY","20080630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN01B","VOLKSWAGEN","CADDY","20060630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN18S","VOLKSWAGEN","CADDY","20050630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN54V","VOLKSWAGEN","CADDY","20050630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN62X","VOLKSWAGEN","CADDY","19970630","20210126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN96X","VOLKSWAGEN","CADDY","19990630","20210126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR09S","VOLKSWAGEN","CADDY","20000630","20210128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR49L","VOLKSWAGEN","CADDY","20090630","20210128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR66D","VOLKSWAGEN","CADDY","20090630","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR68L","VOLKSWAGEN","CADDY","20040630","20210128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT05P","VOLKSWAGEN","CADDY","20040524","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT25H","VOLKSWAGEN","CADDY","20040630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT41F","VOLKSWAGEN","CADDY","20110630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT96P","VOLKSWAGEN","CADDY","20040630","20210201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV43T","VOLKSWAGEN","CADDY","20140630","20210202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV75S","VOLKSWAGEN","CADDY","20080630","20210202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV83V","VOLKSWAGEN","CADDY","19990630","20210202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBX83N","VOLKSWAGEN","CADDY","20060630","20210204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF35X","VOLKSWAGEN","CADDY","20070630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG06L","VOLKSWAGEN","CADDY","20020630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG07L","VOLKSWAGEN","CADDY","20000703","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG60H","VOLKSWAGEN","CADDY","20060630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG63P","VOLKSWAGEN","CADDY","20020630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG82H","VOLKSWAGEN","CADDY","20050630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH43Z","VOLKSWAGEN","CADDY","20060630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH57J","VOLKSWAGEN","CADDY","20110630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH68K","VOLKSWAGEN","CADDY","20000630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ63P","VOLKSWAGEN","CADDY","19971118","20210218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK17N","VOLKSWAGEN","CADDY","20050415","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK30S","VOLKSWAGEN","CADDY","20000630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK72J","VOLKSWAGEN","CADDY","20040630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK83X","VOLKSWAGEN","CADDY","20090630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL69R","VOLKSWAGEN","CADDY","20110630","20210224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL87S","VOLKSWAGEN","CADDY","20050303","20210224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN11P","VOLKSWAGEN","CADDY","20030103","20210226","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN71D","VOLKSWAGEN","CADDY","19990630","20210225","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP71N","VOLKSWAGEN","CADDY","20010630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR13D","VOLKSWAGEN","CADDY","20040630","20210303","N.v.t.",,"Niet geregistreerd"
