"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SKGG","BMW","635 CS I AUTOMATIC","19810126","20060130","GRIJS",,"coupe"
"Personenauto","09DJKL","BMW","635 CS I AUTOMATIC","19830114","19990916","WIT",,"Niet geregistreerd"
"Personenauto","18HVS1","BMW","635 CS I AUTOMATIC","19801027","20090320","GRIJS",,"coupe"
"Personenauto","33GVJ6","BMW","635 CS I AUTOMATIC","19820208","20080910","GRIJS",,"coupe"
"Personenauto","40HNKP","BMW","635 CS I AUTOMATIC","19820901","20011117","BLAUW",,"Niet geregistreerd"
"Personenauto","49LNGB","BMW","635 CS I AUTOMATIC","19840809","20030329","BRUIN",,"coupe"
"Personenauto","50ZGLH","BMW","635 CS I AUTOMATIC","19821227","20080122","BLAUW",,"coupe"
"Personenauto","51LPX5","BMW","635 CS I AUTOMATIC","19821208","20100607","GRIJS",,"coupe"
"Personenauto","52JFSG","BMW","635 CS I AUTOMATIC","19800501","20021118","GROEN",,"coupe"
"Personenauto","61RSKS","BMW","635 CS I AUTOMATIC","19800801","20050806","GRIJS",,"coupe"
"Personenauto","62HSZ9","BMW","635 CS I AUTOMATIC","19830309","20090216","ZWART",,"coupe"
"Personenauto","84JBRB","BMW","635 CS I AUTOMATIC","19820708","20020703","GRIJS",,"coupe"
"Personenauto","85GGZL","BMW","635 CS I AUTOMATIC","19801110","20010407","BRUIN",,"coupe"
"Personenauto","FK41YN","BMW","635 CS I AUTOMATIC","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FX36VY","BMW","635 CS I AUTOMATIC","19800630","19800630","GRIJS",,"Niet geregistreerd"
"Personenauto","GB13SK","BMW","635 CS I AUTOMATIC","19800604","19800604","WIT",,"Niet geregistreerd"
"Personenauto","GS19KF","BMW","635 CS I AUTOMATIC","19810227","19810227","ZWART",,"Niet geregistreerd"
"Personenauto","GT17JV","BMW","635 CS I AUTOMATIC","19810319","19810319","GRIJS",,"Niet geregistreerd"
"Personenauto","GVTR89","BMW","635 CS I AUTOMATIC","19821229","19930826","BRUIN",,"Niet geregistreerd"
"Personenauto","GY50SX","BMW","635 CS I AUTOMATIC","19810521","19810521","GRIJS",,"coupe"
"Personenauto","GZDX20","BMW","635 CS I AUTOMATIC","19800502","19930928","GRIJS",,"Niet geregistreerd"
"Personenauto","HB17GV","BMW","635 CS I AUTOMATIC","19820118","19820118","GRIJS",,"Niet geregistreerd"
"Personenauto","HDPH47","BMW","635 CS I AUTOMATIC","19811119","19931028","BLAUW",,"Niet geregistreerd"
"Personenauto","HF05ZB","BMW","635 CS I AUTOMATIC","19810921","19810921","GRIJS",,"Niet geregistreerd"
"Personenauto","HH07SG","BMW","635 CS I AUTOMATIC","19820119","19820119","BLAUW",,"Niet geregistreerd"
"Personenauto","HX03RR","BMW","635 CS I AUTOMATIC","19820625","19820625","GRIJS",,"Niet geregistreerd"
"Personenauto","HXHJ17","BMW","635 CS I AUTOMATIC","19820706","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","HXTX44","BMW","635 CS I AUTOMATIC","19800301","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HY38LY","BMW","635 CS I AUTOMATIC","19820709","19820709","ZWART",,"Niet geregistreerd"
"Personenauto","HY43NX","BMW","635 CS I AUTOMATIC","19820719","19820719","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ34JZ","BMW","635 CS I AUTOMATIC","19821103","19821103","GROEN",,"Niet geregistreerd"
"Personenauto","HZ78JG","BMW","635 CS I AUTOMATIC","19820730","19820730","GROEN",,"Niet geregistreerd"
"Personenauto","J968GL","BMW","635 CS I AUTOMATIC","19800101","20200723","ZWART",,"coupe"
"Personenauto","JB16BZ","BMW","635 CS I AUTOMATIC","19820827","19820827","BLAUW",,"Niet geregistreerd"
"Personenauto","JB76BY","BMW","635 CS I AUTOMATIC","19820827","19820827","GROEN",,"Niet geregistreerd"
"Personenauto","JB79NK","BMW","635 CS I AUTOMATIC","19830119","19830119","BEIGE",,"Niet geregistreerd"
"Personenauto","JBHR19","BMW","635 CS I AUTOMATIC","19830919","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","JF32FF","BMW","635 CS I AUTOMATIC","19821015","19821015","GROEN",,"Niet geregistreerd"
"Personenauto","JFHD62","BMW","635 CS I AUTOMATIC","19830104","19940630","BLAUW",,"Niet geregistreerd"
"Personenauto","JGRS46","BMW","635 CS I AUTOMATIC","19811026","19940725","GRIJS",,"Niet geregistreerd"
"Personenauto","JHLH41","BMW","635 CS I AUTOMATIC","19830711","19940809","PAARS",,"coupe"
"Personenauto","JJRZ73","BMW","635 CS I AUTOMATIC","19800205","19940908","GRIJS",,"Niet geregistreerd"
"Personenauto","JLTV36","BMW","635 CS I AUTOMATIC","19790905","19940927","GRIJS",,"Niet geregistreerd"
"Personenauto","JN35ZR","BMW","635 CS I AUTOMATIC","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JP70HL","BMW","635 CS I AUTOMATIC","19820924","19820924","ZWART",,"Niet geregistreerd"
"Personenauto","JPFZ04","BMW","635 CS I AUTOMATIC","19810301","19941130","BRUIN",,"Niet geregistreerd"
"Personenauto","JPHD24","BMW","635 CS I AUTOMATIC","19850716","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","JR86YL","BMW","635 CS I AUTOMATIC","19830421","19830421","GROEN",,"Niet geregistreerd"
"Personenauto","JRPH06","BMW","635 CS I AUTOMATIC","19821221","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","JV58VT","BMW","635 CS I AUTOMATIC","19830604","19830604","ZWART",,"Niet geregistreerd"
"Personenauto","JZ39JP","BMW","635 CS I AUTOMATIC","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ40JP","BMW","635 CS I AUTOMATIC","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZHH06","BMW","635 CS I AUTOMATIC","19791001","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","KB01YL","BMW","635 CS I AUTOMATIC","19830815","19830815","GRIJS",,"Niet geregistreerd"
"Personenauto","KD18NJ","BMW","635 CS I AUTOMATIC","19830826","19830826","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ61KH","BMW","635 CS I AUTOMATIC","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KS84BT","BMW","635 CS I AUTOMATIC","19820811","19820811","GROEN",,"Niet geregistreerd"
"Personenauto","KY58BG","BMW","635 CS I AUTOMATIC","19840406","19840406","GROEN",,"Niet geregistreerd"
"Personenauto","LF88NF","BMW","635 CS I AUTOMATIC","19800415","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","LK31ZJ","BMW","635 CS I AUTOMATIC","19840927","19840927","ROOD",,"Niet geregistreerd"
"Personenauto","LPZJ05","BMW","635 CS I AUTOMATIC","19830325","19950616","GROEN",,"Niet geregistreerd"
"Personenauto","NRLD26","BMW","635 CS I AUTOMATIC","19791215","19960802","GROEN",,"Niet geregistreerd"
"Personenauto","PD48RD","BMW","635 CS I AUTOMATIC","19791105","19791105","BLAUW",,"Niet geregistreerd"
"Personenauto","PLFG66","BMW","635 CS I AUTOMATIC","19810611","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","PT32LZ","BMW","635 CS I AUTOMATIC","19810603","19810603","BLAUW",,"Niet geregistreerd"
"Personenauto","SHTP79","BMW","635 CS I AUTOMATIC","19820616","19980306","BLAUW",,"Niet geregistreerd"
"Personenauto","SNTL88","BMW","635 CS I AUTOMATIC","19840406","19971216","GROEN",,"Niet geregistreerd"
"Personenauto","TF24LR","BMW","635 CS I AUTOMATIC","19830630","19880422","WIT",,"Niet geregistreerd"
"Personenauto","TJVG06","BMW","635 CS I AUTOMATIC","19791022","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","ZH11HT","BMW","635 CS I AUTOMATIC","19800630","19910313","GRIJS",,"Niet geregistreerd"
