"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SLR7","WEINSBERG","R47","20110526","20130419","GRIJS","39126","kampeerwagen"
"Personenauto","07JFX5","WEINSBERG","R47","20080325","20090512","GRIJS",,"kampeerwagen"
"Personenauto","10RHS6","WEINSBERG","R47","20100616","20110608","WIT","41367","kampeerwagen"
"Personenauto","14LJB1","WEINSBERG","R47","20080304","20100503","WIT",,"kampeerwagen"
"Personenauto","1XRH57","WEINSBERG","R47","20110622","20141018","WIT",,"kampeerwagen"
"Personenauto","1XSK37","WEINSBERG","R47","20140820","20141015","GRIJS",,"kampeerwagen"
"Personenauto","1XZJ09","WEINSBERG","R47","20120618","20150403","WIT",,"kampeerwagen"
"Personenauto","28JTG4","WEINSBERG","R47","20080304","20090907","WIT",,"kampeerwagen"
"Personenauto","28KBD6","WEINSBERG","R47","20080304","20091103","WIT",,"kampeerwagen"
"Personenauto","29RGZ8","WEINSBERG","R47","20110627","20110627","WIT",,"kampeerwagen"
"Personenauto","2KSV21","WEINSBERG","R47","20130711","20130711","WIT","50030","kampeerwagen"
"Personenauto","2SGR26","WEINSBERG","R47","20100526","20131003","ROOD",,"kampeerwagen"
"Personenauto","2SHN92","WEINSBERG","R47","20140313","20140313","WIT","49235","kampeerwagen"
"Personenauto","2TSZ87","WEINSBERG","R47","20140507","20140507","WIT","52274","kampeerwagen"
"Personenauto","38JGG7","WEINSBERG","R47","20080304","20090603","WIT",,"kampeerwagen"
"Personenauto","38TFK9","WEINSBERG","R47","20120110","20120110","WIT","24995","kampeerwagen"
"Personenauto","3ZFP75","WEINSBERG","R07","20141220","20141220","GRIJS","52272","kampeerwagen"
"Personenauto","43XBV3","WEINSBERG","R47","20080304","20120516","WIT",,"kampeerwagen"
"Personenauto","46JPB5","WEINSBERG","R47","20080304","20090724","WIT",,"kampeerwagen"
"Personenauto","4KDH13","WEINSBERG","R47","20130411","20130411","WIT","49238","kampeerwagen"
"Personenauto","4KDT29","WEINSBERG","R47","20130404","20130404","WIT","49927","kampeerwagen"
"Personenauto","4TNK09","WEINSBERG","R47","20131029","20140409","WIT",,"kampeerwagen"
"Personenauto","4TRX58","WEINSBERG","R47","20130507","20140422","WIT",,"kampeerwagen"
"Personenauto","4XFD16","WEINSBERG","R47","20140704","20140704","WIT","49284","kampeerwagen"
"Personenauto","5TRR97","WEINSBERG","R47","20110304","20140425","WIT",,"kampeerwagen"
"Personenauto","5ZRT01","WEINSBERG","R47","20140805","20150312","WIT",,"kampeerwagen"
"Personenauto","64KST1","WEINSBERG","R47","20080304","20100203","WIT",,"kampeerwagen"
"Personenauto","68ZXS8","WEINSBERG","R47","20130312","20130312","WIT","49523","kampeerwagen"
"Personenauto","6XTG57","WEINSBERG","WEINSBERG R47","20100714","20141023","BLAUW",,"kampeerwagen"
"Personenauto","74KHB4","WEINSBERG","R47","20080304","20091120","WIT",,"kampeerwagen"
"Personenauto","75JTK1","WEINSBERG","R47","20080304","20090826","WIT",,"kampeerwagen"
"Personenauto","7TLN60","WEINSBERG","R47","20140321","20140321","WIT","52665","kampeerwagen"
"Personenauto","8TVG33","WEINSBERG","R47","20110623","20140528","GRIJS",,"kampeerwagen"
"Personenauto","99RFZ8","WEINSBERG","R47","20110526","20110526","WIT",,"kampeerwagen"
"Personenauto","99TSX2","WEINSBERG","R47","20110208","20120724","WIT","24645","kampeerwagen"
"Personenauto","9KHJ73","WEINSBERG","R47","20130404","20130418","WIT",,"kampeerwagen"
"Personenauto","9KLG84","WEINSBERG","R47","20080502","20130529","WIT",,"kampeerwagen"
"Personenauto","G081TJ","WEINSBERG","R47","20130506","20191205","WIT","39701","kampeerwagen"
"Personenauto","G104BN","WEINSBERG","R47","20130320","20191004","GRIJS","61350","kampeerwagen"
"Personenauto","G230VP","WEINSBERG","R47","20200102","20200102","GRIJS","57648","kampeerwagen"
"Personenauto","G291SB","WEINSBERG","R47","20191120","20191120","GRIJS","74561","kampeerwagen"
"Personenauto","G356DL","WEINSBERG","R47","20191010","20191010","GRIJS","51836","kampeerwagen"
"Personenauto","G471SJ","WEINSBERG","R47","20170804","20191128","WIT","50818","kampeerwagen"
"Personenauto","G490TF","WEINSBERG","R47","20191128","20191128","ROOD","65894","kampeerwagen"
"Personenauto","G764KN","WEINSBERG","R47","20191019","20191019","WIT","65727","kampeerwagen"
"Personenauto","G797KF","WEINSBERG","R47","20191015","20191015","WIT","62577","kampeerwagen"
"Personenauto","G900LG","WEINSBERG","R47","20180409","20191024","WIT","47883","kampeerwagen"
"Personenauto","G954LJ","WEINSBERG","R47","20120227","20200211","GRIJS","57922","kampeerwagen"
"Personenauto","G987VX","WEINSBERG","R47","20170326","20191218","GRIJS","33591","kampeerwagen"
"Personenauto","GD347F","WEINSBERG","R47","20150416","20150416","WIT","27900","kampeerwagen"
"Personenauto","GK751R","WEINSBERG","R47","20110609","20150627","WIT",,"kampeerwagen"
"Personenauto","GL453S","WEINSBERG","R47","20140805","20160303","GRIJS",,"kampeerwagen"
"Personenauto","GT917K","WEINSBERG","R47","20140611","20150829","GRIJS",,"kampeerwagen"
"Personenauto","H095KN","WEINSBERG","R47","20150622","20200307","GRIJS","34654","kampeerwagen"
"Personenauto","H100SL","WEINSBERG","R47","20200511","20200511","WIT","67760","kampeerwagen"
"Personenauto","H156KK","WEINSBERG","R47","20180906","20200522","WIT","50104","kampeerwagen"
"Personenauto","H213GD","WEINSBERG","R47","20200123","20200123","BLAUW","51624","kampeerwagen"
"Personenauto","H319TP","WEINSBERG","R47","20200527","20200527","GRIJS","66703","kampeerwagen"
"Personenauto","H335PJ","WEINSBERG","R47","20200420","20200420","GRIJS","68733","kampeerwagen"
"Personenauto","H410XD","WEINSBERG","R47","20140505","20200622","GRIJS","38915","kampeerwagen"
"Personenauto","H418HT","WEINSBERG","R47","20140522","20200208","GRIJS","42082","kampeerwagen"
"Personenauto","H440PX","WEINSBERG","R47","20130425","20200326","GRIJS","42160","kampeerwagen"
"Personenauto","H531XD","WEINSBERG","R47","20160621","20200617","WIT","32560","kampeerwagen"
"Personenauto","H543NK","WEINSBERG","R47","20200314","20200314","GRIJS","54301","kampeerwagen"
"Personenauto","H547RS","WEINSBERG","R47","20160415","20200418","ORANJE","37646","kampeerwagen"
"Personenauto","H653VS","WEINSBERG","R47","20130516","20200731","WIT","39701","kampeerwagen"
"Personenauto","H704ZF","WEINSBERG","R47","20200701","20200701","GRIJS","62295","kampeerwagen"
"Personenauto","H712RD","WEINSBERG","R47","20190412","20200430","GRIJS","52516","kampeerwagen"
"Personenauto","H726TP","WEINSBERG","R47","20120423","20200526","WIT","42268","kampeerwagen"
"Personenauto","H744NG","WEINSBERG","R47","20140110","20200309","WIT","44811","kampeerwagen"
"Personenauto","H777FP","WEINSBERG","R47","20200117","20200117","GRIJS","69035","kampeerwagen"
"Personenauto","H794VV","WEINSBERG","R47","20130808","20200616","WIT","47826","kampeerwagen"
"Personenauto","H796XS","WEINSBERG","R47","20110808","20200615","WIT","43153","kampeerwagen"
"Personenauto","H797LK","WEINSBERG","R47","20200306","20200306","GRIJS","63350","kampeerwagen"
"Personenauto","H829DV","WEINSBERG","R47","20190531","20200109","GRIJS","50691","kampeerwagen"
"Personenauto","H873FD","WEINSBERG","R47","20130508","20200111","WIT","41605","kampeerwagen"
"Personenauto","H941RT","WEINSBERG","R47","20200501","20200501","WIT","53561","kampeerwagen"
"Personenauto","H945FD","WEINSBERG","R47","20120628","20200113","WIT","34120","kampeerwagen"
"Personenauto","H972FV","WEINSBERG","R47","20181017","20200114","WIT","53151","kampeerwagen"
"Personenauto","H987RG","WEINSBERG","R47","20200411","20200411","GRIJS","74421","kampeerwagen"
"Personenauto","HB942K","WEINSBERG","R47","20130417","20151023","GRIJS",,"kampeerwagen"
"Personenauto","HF966V","WEINSBERG","R47","20150108","20151211","WIT",,"kampeerwagen"
"Personenauto","HH917N","WEINSBERG","R47","20110317","20151029","WIT",,"kampeerwagen"
"Personenauto","HJ737P","WEINSBERG","R47","20111012","20161027","GRIJS",,"kampeerwagen"
"Personenauto","HJ986L","WEINSBERG","R47","20131113","20170225","GRIJS",,"kampeerwagen"
"Personenauto","HR538D","WEINSBERG","R47","20151218","20151218","GRIJS","57164","kampeerwagen"
"Personenauto","HR640B","WEINSBERG","R47","20120817","20160511","WIT",,"kampeerwagen"
"Personenauto","J145LG","WEINSBERG","R47","20200916","20200916","GRIJS","56778","kampeerwagen"
"Personenauto","J210GH","WEINSBERG","R47","20200730","20200730","GRIJS","56778","kampeerwagen"
"Personenauto","J265GK","WEINSBERG","R47","20200730","20200730","BLAUW","63906","kampeerwagen"
"Personenauto","J268JL","WEINSBERG","R47","20200815","20200815","WIT","68888","kampeerwagen"
"Personenauto","J287SL","WEINSBERG","R47","20150319","20201014","GRIJS","34654","kampeerwagen"
"Personenauto","J291TH","WEINSBERG","R47","20160504","20201013","WIT","43661","kampeerwagen"
"Personenauto","J336XD","WEINSBERG","R47","20201104","20201104","GRIJS","52012","kampeerwagen"
"Personenauto","J340DF","WEINSBERG","R47","20191015","20200703","GRIJS","51960","kampeerwagen"
"Personenauto","J370LK","WEINSBERG","R47","20200903","20200903","GRIJS","53543","kampeerwagen"
"Personenauto","J406JN","WEINSBERG","R47","20160511","20200819","ORANJE","51921","kampeerwagen"
"Personenauto","J426VD","WEINSBERG","R47","20140423","20201024","GRIJS","44938","kampeerwagen"
"Personenauto","J477XZ","WEINSBERG","R47","20201107","20201107","GRIJS","70135","kampeerwagen"
"Personenauto","J489FZ","WEINSBERG","R47","20170613","20200717","WIT","43747","kampeerwagen"
"Personenauto","J586GD","WEINSBERG","R47","20150408","20200725","WIT","32560","kampeerwagen"
"Personenauto","J675KF","WEINSBERG","R47","20180129","20200824","WIT","46002","kampeerwagen"
"Personenauto","J700DL","WEINSBERG","R47","20190919","20200702","WIT","50675","kampeerwagen"
"Personenauto","J733LS","WEINSBERG","R47","20150327","20200912","GRIJS","32560","kampeerwagen"
"Personenauto","J734GB","WEINSBERG","R47","20200722","20200722","WIT","67379","kampeerwagen"
"Personenauto","J869FV","WEINSBERG","R47","20200721","20200721","WIT","73273","kampeerwagen"
"Personenauto","J971LP","WEINSBERG","R47","20200905","20200905","GRIJS","57817","kampeerwagen"
"Personenauto","J975HS","WEINSBERG","R47","20200810","20200810","WIT","68136","kampeerwagen"
"Personenauto","JD870P","WEINSBERG","R47","20160309","20160309","WIT","54487","kampeerwagen"
"Personenauto","JG713J","WEINSBERG","R47","20120516","20160322","WIT",,"kampeerwagen"
"Personenauto","JG852R","WEINSBERG","R47","20150430","20160503","ORANJE",,"kampeerwagen"
"Personenauto","JJ895Z","WEINSBERG","R47","20130718","20160404","WIT",,"kampeerwagen"
"Personenauto","JK539J","WEINSBERG","R47","20110415","20160421","WIT",,"kampeerwagen"
"Personenauto","JL813P","WEINSBERG","R47","20110516","20160422","WIT",,"kampeerwagen"
"Personenauto","JN729T","WEINSBERG","R47","20150522","20160514","WIT",,"kampeerwagen"
"Personenauto","JS803R","WEINSBERG","R47","20150326","20160603","ORANJE",,"kampeerwagen"
"Personenauto","JT593K","WEINSBERG","R47","20150512","20160624","WIT",,"kampeerwagen"
"Personenauto","K016ZR","WEINSBERG","R47","20190514","20210401","GRIJS","53428","kampeerwagen"
"Personenauto","K023DH","WEINSBERG","R47","20160330","20201120","WIT","41384","kampeerwagen"
"Personenauto","K072BD","WEINSBERG","R47","20201212","20201212","WIT","51126","kampeerwagen"
"Personenauto","K122TX","WEINSBERG","R07,R47,R62,R64,R19,R48","20150702","20210401","GRIJS","35528","kampeerwagen"
"Personenauto","K263DL","WEINSBERG","R47","20190726","20201203","WIT","51247","kampeerwagen"
"Personenauto","K282TF","WEINSBERG","R47","20200630","20210303","GRIJS","55603","kampeerwagen"
"Personenauto","K302VT","WEINSBERG","R47","20190327","20210409","WIT","50104","kampeerwagen"
"Personenauto","K444SV","WEINSBERG","R47","20150625","20210302","ORANJE","49946","kampeerwagen"
"Personenauto","K455XB","WEINSBERG","R47","20210406","20210406","GRIJS","70841","kampeerwagen"
"Personenauto","K481TR","WEINSBERG","R47","20150520","20210313","WIT","47160","kampeerwagen"
"Personenauto","K519TR","WEINSBERG","R47","20130402","20210316","ZWART","38114","kampeerwagen"
"Personenauto","K529PT","WEINSBERG","R47","20210204","20210204","GRIJS","69742","kampeerwagen"
"Personenauto","K568NZ","WEINSBERG","R47","20151026","20210202","ORANJE","45287","kampeerwagen"
"Personenauto","K583NK","WEINSBERG","R47","20170523","20210111","WIT","46296","kampeerwagen"
"Personenauto","K584VX","WEINSBERG","R47","20210401","20210401","GRIJS","57702","kampeerwagen"
"Personenauto","K591NB","WEINSBERG","R47","20190628","20210112","GRIJS","54023","kampeerwagen"
"Personenauto","K591ZR","WEINSBERG","R47","20131106","20210409","WIT","44224","kampeerwagen"
"Personenauto","K597TR","WEINSBERG","R47","20141208","20210316","GRIJS","39701","kampeerwagen"
"Personenauto","K695RT","WEINSBERG","R47","20150622","20210326","GRIJS","35528","kampeerwagen"
"Personenauto","K712GR","WEINSBERG","R47","20160711","20201216","WIT","32560","kampeerwagen"
"Personenauto","K722PV","WEINSBERG","R47","20180327","20210205","GRIJS","48144","kampeerwagen"
"Personenauto","K741ZJ","WEINSBERG","R47","20210402","20210402","GRIJS","63309","kampeerwagen"
"Personenauto","K755PP","WEINSBERG","R47","20120711","20210204","GRIJS","39204","kampeerwagen"
"Personenauto","K770XL","WEINSBERG","R47","20140528","20210323","GRIJS","41923","kampeerwagen"
"Personenauto","K876TK","WEINSBERG","R47","20150420","20210312","GRIJS","35741","kampeerwagen"
"Personenauto","K910VG","WEINSBERG","R47","20170404","20210318","GRIJS","43042","kampeerwagen"
"Personenauto","K941DT","WEINSBERG","R47","20190717","20210222","GRIJS","49176","kampeerwagen"
"Personenauto","K997VL","WEINSBERG","R47","20200518","20210312","WIT","48755","kampeerwagen"
"Personenauto","KD881L","WEINSBERG","R47","20120911","20160811","WIT",,"kampeerwagen"
"Personenauto","KJ937B","WEINSBERG","R47","20130925","20170519","WIT",,"kampeerwagen"
"Personenauto","KR242B","WEINSBERG","R47","20100617","20161105","WIT",,"kampeerwagen"
"Personenauto","KR311R","WEINSBERG","R47","20161111","20161111","GRIJS","63424","kampeerwagen"
"Personenauto","KS834T","WEINSBERG","R47","20100427","20161123","WIT",,"kampeerwagen"
"Personenauto","KT848B","WEINSBERG","R47","20150715","20161121","GRIJS","50128","kampeerwagen"
"Personenauto","L005TN","WEINSBERG","R47","20171109","20210802","WIT","48708","kampeerwagen"
"Personenauto","L025BG","WEINSBERG","R47","20210420","20210420","GRIJS","74861","kampeerwagen"
"Personenauto","L092GR","WEINSBERG","R47","20180615","20210518","GRIJS","33550","kampeerwagen"
"Personenauto","L100GR","WEINSBERG","R47","20190307","20210518","WIT","50318","kampeerwagen"
"Personenauto","L102GG","WEINSBERG","R47","20210526","20210526","GRIJS","63204","kampeerwagen"
"Personenauto","L113TS","WEINSBERG","R47","20190506","20211124","WIT","49342","kampeerwagen"
"Personenauto","L158SK","WEINSBERG","R47","20180704","20210723","WIT","49572","kampeerwagen"
"Personenauto","L166DL","WEINSBERG","R47","20210423","20210423","WIT","57181","kampeerwagen"
"Personenauto","L171ZX","WEINSBERG","R47","20210904","20210904","GRIJS","57421","kampeerwagen"
"Personenauto","L200FJ","WEINSBERG","R47","20200203","20210506","GEEL","47795","kampeerwagen"
"Personenauto","L205FS","WEINSBERG","R47","20160304","20210519","ORANJE","48191","kampeerwagen"
"Personenauto","L217TS","WEINSBERG","R47","20190605","20220510","WIT","47755","kampeerwagen"
"Personenauto","L229NR","WEINSBERG","R47","20200813","20210714","WIT","47477","kampeerwagen"
"Personenauto","L252VS","WEINSBERG","R47","20210813","20210813","GRIJS","67089","kampeerwagen"
"Personenauto","L314HT","WEINSBERG","R47","20120127","20210709","WIT","45551","kampeerwagen"
"Personenauto","L322HG","WEINSBERG","R47","20180517","20210526","WIT","43780","kampeerwagen"
"Personenauto","L370KK","WEINSBERG","R47","20190318","20210630","WIT","46247","kampeerwagen"
"Personenauto","L402XV","WEINSBERG","R47","20210920","20210920","GRIJS","76472","kampeerwagen"
"Personenauto","L505KD","WEINSBERG","R47","20200402","20210623","WIT","42089","kampeerwagen"
"Personenauto","L515FD","WEINSBERG","R47","20200803","20210430","WIT","49311","kampeerwagen"
"Personenauto","L540SK","WEINSBERG","R47","20210723","20210723","GRIJS","83261","kampeerwagen"
"Personenauto","L571GR","WEINSBERG","R47","20210526","20210526","GRIJS","72492","kampeerwagen"
"Personenauto","L573GR","WEINSBERG","R47","20210610","20210610","BLAUW","51126","kampeerwagen"
"Personenauto","L587SG","WEINSBERG","R47","20160818","20210816","ORANJE","40820","kampeerwagen"
"Personenauto","L598SX","WEINSBERG","R47","20140828","20210802","GRIJS","61990","kampeerwagen"
"Personenauto","L604BZ","WEINSBERG","R47","20120601","20210420","GRIJS","42025","kampeerwagen"
"Personenauto","L619HZ","WEINSBERG","R47","20180425","20210625","WIT","46962","kampeerwagen"
"Personenauto","L645BZ","WEINSBERG","R47","20140520","20210421","GRIJS","44938","kampeerwagen"
"Personenauto","L710BH","WEINSBERG","WEINSBERG R47","20100702","20210422","GEEL","39251","kampeerwagen"
"Personenauto","L765BV","WEINSBERG","R47","20210506","20210506","WIT","70879","kampeerwagen"
"Personenauto","L777DX","WEINSBERG","R47","20180806","20210521","GRIJS","50763","kampeerwagen"
"Personenauto","L811DK","WEINSBERG","R47","20150702","20210507","GRIJS","35528","kampeerwagen"
"Personenauto","L849RZ","WEINSBERG","R47","20190618","20210716","WIT","48945","kampeerwagen"
"Personenauto","L888KD","WEINSBERG","R47","20210617","20210617","WIT","57181","kampeerwagen"
"Personenauto","L892RJ","WEINSBERG","R47","20210713","20210713","GRIJS","53561","kampeerwagen"
"Personenauto","L929TJ","WEINSBERG","R47","20161005","20210731","WIT","47121","kampeerwagen"
"Personenauto","L934ND","WEINSBERG","R47","20180614","20210624","WIT","48700","kampeerwagen"
"Personenauto","L938FX","WEINSBERG","R47","20210518","20210518","WIT","72605","kampeerwagen"
"Personenauto","L956ND","WEINSBERG","R47","20180427","20210624","WIT","49255","kampeerwagen"
"Personenauto","L970BF","WEINSBERG","R47","20210410","20210410","WIT","57702","kampeerwagen"
"Personenauto","L979FN","WEINSBERG","R47","20210508","20210508","WIT","73884","kampeerwagen"
"Personenauto","L991HJ","WEINSBERG","R47","20180530","20210804","WIT","44946","kampeerwagen"
"Personenauto","N060GN","WEINSBERG","R47","20190418","20211007","WIT","48945","kampeerwagen"
"Personenauto","N080KS","WEINSBERG","R47","20100401","20211111","GRIJS","39956","kampeerwagen"
"Personenauto","N126LD","WEINSBERG","R47","20190624","20211111","WIT","49929","kampeerwagen"
"Personenauto","N171HJ","WEINSBERG","R47","20200908","20211018","WIT","52238","kampeerwagen"
"Personenauto","N264SV","WEINSBERG","R47","20160517","20220210","ORANJE","46374","kampeerwagen"
"Personenauto","N288GG","WEINSBERG","R47","20180227","20210930","WIT","51008","kampeerwagen"
"Personenauto","N298GX","WEINSBERG","R47","20211014","20211014","WIT","50024","kampeerwagen"
"Personenauto","N310LR","WEINSBERG","R47","20190510","20211204","GRIJS","52119","kampeerwagen"
"Personenauto","N326ZN","WEINSBERG","R47","20220211","20220211","WIT","66921","kampeerwagen"
"Personenauto","N331KS","WEINSBERG","R47","20211105","20211105","WIT","71823","kampeerwagen"
"Personenauto","N340DH","WEINSBERG","R47","20140730","20211008","BRUIN","43271","kampeerwagen"
"Personenauto","N341PZ","WEINSBERG","R47","20210421","20220120","WIT","49390","kampeerwagen"
"Personenauto","N347ZD","WEINSBERG","R47","20140702","20220107","WIT","55738","kampeerwagen"
"Personenauto","N380ZV","WEINSBERG","R47","20150105","20220207","GRIJS","44573","kampeerwagen"
"Personenauto","N469RD","WEINSBERG","R47","20151210","20211229","GRIJS","45502","kampeerwagen"
"Personenauto","N564DV","WEINSBERG","R47","20140514","20210920","WIT","46557","kampeerwagen"
"Personenauto","N630GB","WEINSBERG","R47","20190625","20211013","GRIJS","51850","kampeerwagen"
"Personenauto","N652LR","WEINSBERG","R47","20211118","20211118","WIT","68278","kampeerwagen"
"Personenauto","N731SP","WEINSBERG","R47","20181123","20220405","WIT","45581","kampeerwagen"
"Personenauto","N815DG","WEINSBERG","R47","20210923","20210923","WIT","54056","kampeerwagen"
"Personenauto","N850JL","WEINSBERG","R47","20190606","20211102","WIT","46795","kampeerwagen"
"Personenauto","N858JL","WEINSBERG","R47","20170403","20211105","ROOD","47993","kampeerwagen"
"Personenauto","N947RG","WEINSBERG","R47","20190416","20220518","WIT","33322","kampeerwagen"
"Personenauto","N975JZ","WEINSBERG","R47","20110518","20211108","WIT","36776","kampeerwagen"
"Personenauto","NL634X","WEINSBERG","R47","20130207","20170302","WIT",,"kampeerwagen"
"Personenauto","NP937J","WEINSBERG","R47","20160509","20170317","WIT",,"kampeerwagen"
"Personenauto","NT539X","WEINSBERG","R47","20140415","20170707","WIT",,"kampeerwagen"
"Personenauto","NT635J","WEINSBERG","R47","20170415","20170415","GRIJS","48697","kampeerwagen"
"Personenauto","NZ152L","WEINSBERG","R47","20100618","20170512","WIT",,"kampeerwagen"
"Personenauto","P010VH","WEINSBERG","R47","20220616","20220616","GRIJS","79918","kampeerwagen"
"Personenauto","P054VJ","WEINSBERG","R47","20220623","20220623","WIT","66716","kampeerwagen"
"Personenauto","P153NH","WEINSBERG","R47","20220511","20220511","GRIJS","80946","kampeerwagen"
"Personenauto","P214ZS","WEINSBERG","R47","20150729","20220707","GRIJS","52159","kampeerwagen"
"Personenauto","P248SK","WEINSBERG","R47","20190402","20220602","WIT","54500","kampeerwagen"
"Personenauto","P287XV","WEINSBERG","R47","20200908","20220630","ROOD","48882","kampeerwagen"
"Personenauto","P293SL","WEINSBERG","R47","20160818","20220601","ORANJE","32560","kampeerwagen"
"Personenauto","P305GZ","WEINSBERG","R47","20190826","20220322","WIT","51008","kampeerwagen"
"Personenauto","P340JR","WEINSBERG","R47","20220328","20220328","WIT","66716","kampeerwagen"
"Personenauto","P364JR","WEINSBERG","R47","20220405","20220405","WIT","68334","kampeerwagen"
"Personenauto","P367TS","WEINSBERG","R47","20190411","20220812","WIT","38439","kampeerwagen"
"Personenauto","P367XL","WEINSBERG","R47","20130809","20220701","GRIJS","43669","kampeerwagen"
"Personenauto","P379LD","WEINSBERG","R47","20170425","20220407","WIT","48112","kampeerwagen"
"Personenauto","P442GR","WEINSBERG","R47","20120622","20220308","GRIJS","36462","kampeerwagen"
"Personenauto","P515NP","WEINSBERG","R47","20170523","20220614","WIT","32560","kampeerwagen"
"Personenauto","P521RR","WEINSBERG","R47","20190426","20220523","WIT","33550","kampeerwagen"
"Personenauto","P686GJ","WEINSBERG","R47","20220307","20220307","GRIJS","76117","kampeerwagen"
"Personenauto","P691GJ","WEINSBERG","R47","20220308","20220308","GRIJS","75139","kampeerwagen"
"Personenauto","P714HG","WEINSBERG","R47","20220401","20220401","GRIJS","82870","kampeerwagen"
"Personenauto","P749NS","WEINSBERG","R47","20180409","20220504","WIT","46445","kampeerwagen"
"Personenauto","P784PT","WEINSBERG","R47","20190319","20220514","GRIJS","51135","kampeerwagen"
"Personenauto","P790GK","WEINSBERG","R47","20220415","20220415","GRIJS","78018","kampeerwagen"
"Personenauto","P794ZN","WEINSBERG","R47","20220713","20220713","GRIJS","66716","kampeerwagen"
"Personenauto","P814NG","WEINSBERG","R47","20110421","20220421","GRIJS","39384","kampeerwagen"
"Personenauto","P881LV","WEINSBERG","R47","20220513","20220513","WIT","74053","kampeerwagen"
"Personenauto","P898BJ","WEINSBERG","R47","20220210","20220210","WIT","60200","kampeerwagen"
"Personenauto","P911FV","WEINSBERG","R47","20210311","20220318","WIT","50469","kampeerwagen"
"Personenauto","P919KV","WEINSBERG","R47","20220504","20220504","WIT","73575","kampeerwagen"
"Personenauto","P935LP","WEINSBERG","R47","20220421","20220421","GRIJS","63268","kampeerwagen"
"Personenauto","P942LV","WEINSBERG","R47","20220503","20220503","WIT","80670","kampeerwagen"
"Personenauto","P964DT","WEINSBERG","R47","20170601","20220216","GRIJS","43986","kampeerwagen"
"Personenauto","P980VG","WEINSBERG","R47","20220616","20220616","WIT","85135","kampeerwagen"
"Personenauto","PD832P","WEINSBERG","R47","20140808","20170608","WIT",,"kampeerwagen"
"Personenauto","PD946L","WEINSBERG","R47","20170601","20170601","WIT","55852","kampeerwagen"
"Personenauto","PF503B","WEINSBERG","R47","20140715","20180117","WIT",,"kampeerwagen"
"Personenauto","PF959L","WEINSBERG","R47","20170615","20170615","WIT","60113","kampeerwagen"
"Personenauto","PG945V","WEINSBERG","R47","20170608","20170627","WIT",,"kampeerwagen"
"Personenauto","PH600P","WEINSBERG","R47","20170630","20170630","WIT",,"kampeerwagen"
"Personenauto","PH963B","WEINSBERG","R47","20170608","20170629","WIT",,"kampeerwagen"
"Personenauto","PN577S","WEINSBERG","R47","20150401","20170807","BLAUW",,"kampeerwagen"
"Personenauto","PP739T","WEINSBERG","R47","20130826","20170901","GRIJS",,"kampeerwagen"
"Personenauto","PP830J","WEINSBERG","R47","20110303","20170831","GRIJS",,"kampeerwagen"
"Personenauto","PR896X","WEINSBERG","R47","20120530","20170829","GRIJS",,"kampeerwagen"
"Personenauto","PS025S","WEINSBERG","R47","20130325","20180615","WIT",,"kampeerwagen"
"Personenauto","PV301R","WEINSBERG","R47","20100325","20170925","GRIJS",,"kampeerwagen"
"Personenauto","PV890V","WEINSBERG","R47","20130529","20170926","GRIJS",,"kampeerwagen"
"Personenauto","PZ811L","WEINSBERG","R47","20171027","20171027","WIT",,"kampeerwagen"
"Personenauto","R053BR","WEINSBERG","R47","20220727","20220727","GRIJS","84350","kampeerwagen"
"Personenauto","R054DZ","WEINSBERG","R47","20160414","20220805","GRIJS","33432","kampeerwagen"
"Personenauto","R169LP","WEINSBERG","R47","20200714","20221011","WIT","46930","kampeerwagen"
"Personenauto","R263LS","WEINSBERG","R47","20150331","20230807","WIT","34654","kampeerwagen"
"Personenauto","R282PH","WEINSBERG","R47","20140509","20221219","WIT","37328","kampeerwagen"
"Personenauto","R398DX","WEINSBERG","R47","20170410","20221014","GRIJS","49946","kampeerwagen"
"Personenauto","R408BP","WEINSBERG","R47","20190808","20220805","WIT","47168","kampeerwagen"
"Personenauto","R439DF","WEINSBERG","R47","20180611","20220727","WIT","43391","kampeerwagen"
"Personenauto","R445GG","WEINSBERG","R47","20220908","20220908","WIT","77500","kampeerwagen"
"Personenauto","R467GH","WEINSBERG","R47","20170621","20220905","WIT","32560","kampeerwagen"
"Personenauto","R477BJ","WEINSBERG","R47","20220727","20220727","GRIJS","64079","kampeerwagen"
"Personenauto","R545LD","WEINSBERG","R47","20180507","20221006","WIT","46010","kampeerwagen"
"Personenauto","R677HD","WEINSBERG","R47","20220909","20220909","GRIJS","83689","kampeerwagen"
"Personenauto","R677SX","WEINSBERG","R47","20120301","20221216","WIT","36932","kampeerwagen"
"Personenauto","R809TF","WEINSBERG","R47","20210820","20230104","GRIJS","38111","kampeerwagen"
"Personenauto","R812GL","WEINSBERG","R47","20180629","20230619","WIT","45581","kampeerwagen"
"Personenauto","RB488N","WEINSBERG","R47","20130722","20171101","GRIJS",,"kampeerwagen"
"Personenauto","RB986N","WEINSBERG","R47","20131106","20171018","GRIJS",,"kampeerwagen"
"Personenauto","RD927N","WEINSBERG","R47","20130524","20171110","GRIJS",,"kampeerwagen"
"Personenauto","RJ045R","WEINSBERG","R47","20180502","20180502","WIT",,"kampeerwagen"
