"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G180LL","MERCEDES-BENZ","AMG E 63 S","20180301","20191022","WIT","191266","stationwagen"
"Personenauto","G748VX","MERCEDES-BENZ","AMG E 63 S","20180425","20200103","GRIJS","188139","stationwagen"
"Personenauto","H010HG","MERCEDES-BENZ","AMG E 63 S","20170921","20200131","ZWART","194430","stationwagen"
"Personenauto","H049LJ","MERCEDES-BENZ","AMG E 63 S","20171122","20200229","GRIJS","185763","stationwagen"
"Personenauto","H053ZK","MERCEDES-BENZ","AMG E 63 S","20180314","20200624","GRIJS","191137","stationwagen"
"Personenauto","H082LJ","MERCEDES-BENZ","AMG E 63 S","20190304","20200314","GRIJS","195019","stationwagen"
"Personenauto","H129KN","MERCEDES-BENZ","AMG E 63 S","20190111","20200228","GRIJS","195577","stationwagen"
"Personenauto","H247KN","MERCEDES-BENZ","AMG E 63 S","20171020","20200221","GRIJS","177957","stationwagen"
"Personenauto","H434KG","MERCEDES-BENZ","AMG E 63 S","20180129","20200219","ZWART","177095","stationwagen"
"Personenauto","J017GN","MERCEDES-BENZ","AMG E 63 S","20180620","20200723","BLAUW","173502","stationwagen"
"Personenauto","J216DV","MERCEDES-BENZ","AMG E 63 S","20170918","20201106","GRIJS","177465","stationwagen"
"Personenauto","J238TV","MERCEDES-BENZ","AMG E 63 S","20170922","20201026","GRIJS","202257","stationwagen"
"Personenauto","J630BZ","MERCEDES-BENZ","AMG E 63 S","20171106","20200707","ZWART","203932","stationwagen"
"Personenauto","K081FX","MERCEDES-BENZ","AMG E 63 S","20180530","20201204","ZWART","201455","stationwagen"
"Personenauto","K111TL","MERCEDES-BENZ","AMG E 63 S","20170913","20210306","ZWART","175560","stationwagen"
"Personenauto","K269ZK","MERCEDES-BENZ","AMG E 63 S","20180806","20210401","ZWART","181391","stationwagen"
