"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BTT3","Bedrijfsauto","SCANIA","R460","20250102","20230102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8158","19000","8258","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90",,"41742",,,,"2","6",,"460",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2025-01-03T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVJ7","Bedrijfsauto","SCANIA","R460","20240816","20230816",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8747","27000","8847","750",,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","90",,"41153",,,,"2","8",,"475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*03","R5W48019C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20251020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2025-10-20T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVL7","Bedrijfsauto","SCANIA","R460","20240724","20230724",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9119","24300","9219","750",,"20230724","20230724","Geen verstrekking in Open Data",,"Ja","90",,"40781",,,,"2","8",,"470",,"642","255","N3",,,,"24300","N333",,"e4*2018/858*00100*04","R5W4801633BD3AX","E460OD211E1001D","0","0.04","405","Nee","Nee","20250807","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2025-08-07T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXG9","Bedrijfsauto","SCANIA","R460","20250111","20240111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8181","19000","8281","750",,"20240111","20240111","Geen verstrekking in Open Data",,"Ja","90",,"41719",,,,"2","6",,"450",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXK1","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8271","19000","8371","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41629",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*07","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"399",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXK7","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8268","19000","8368","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41632",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"399",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXN3","Bedrijfsauto","SCANIA","R460","20250411","20240411",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8149","19500","8249","750",,"20240411","20240411","Geen verstrekking in Open Data",,"Ja","90",,"41751",,,,"2","6",,"455",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*08","R5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTJ5","Bedrijfsauto","SCANIA","R460","20241004","20221004",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8307","19500","8407","750",,"20221004","20221004","Geen verstrekking in Open Data",,"Ja","90",,"41593",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*00","R5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20240922","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2024-09-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVN1","Bedrijfsauto","SCANIA","R460","20240814","20230814",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8006","19500","8106","750",,"20230814","20230814","Geen verstrekking in Open Data",,"Ja","90",,"41894",,,,"2","6",,"450",,"612","255","N3",,,,"21000","N323",,"e4*2018/858*00098*04","R5W1801302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250822","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVP9","Bedrijfsauto","SCANIA","R460","20240814","20230814",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8004","19500","8104","750",,"20230814","20230814","Geen verstrekking in Open Data",,"Ja","90",,"41896",,,,"2","6",,"450",,"612","255","N3",,,,"21000","N323",,"e4*2018/858*00098*05","R5W1801302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2025-10-05T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXF3","Bedrijfsauto","SCANIA","R460","20250226","20240226",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8267","27000","8367",,,"20240226","20240226","Geen verstrekking in Open Data",,"Ja","90",,"41633",,,,"2","8",,,,"630","255","N3",,,,"27000","N333",,,,,,"0.04","410","Nee","Nee","20260412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,"363",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXG9","Bedrijfsauto","SCANIA","R460","20250111","20240111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8181","19000","8281","750",,"20240111","20240111","Geen verstrekking in Open Data",,"Ja","90",,"41719",,,,"2","6",,"450",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXL2","Bedrijfsauto","SCANIA","R460","20250223","20240223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8658","19000","8758","750",,"20240223","20240223","Geen verstrekking in Open Data",,"Ja","90",,"41242",,,,"2","6",,"460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*08","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2026-02-21T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXR8","Bedrijfsauto","SCANIA","R460","20250502","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8378","19500","8478","750",,"20240502","20240502","Geen verstrekking in Open Data",,"Nee","90",,"41522",,,,"2","6",,"455",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*09","R5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTP5","Bedrijfsauto","SCANIA","R460","20250112","20230112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8305","19000","8405","750",,"20230112","20230112","Geen verstrekking in Open Data",,"Ja","90",,"41595",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*01","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250117","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2025-01-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVH8","Bedrijfsauto","SCANIA","R460","20240430","20240227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8438","19000","8538","750",,"20230405","20230511","Geen verstrekking in Open Data",,"Ja","90",,"41387",,,,"2","4",,"455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","R5W1751152AB3AX","E460OD211B1001D","0","0.04","375","Nee","Nee","20250516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-30T00:00:00.000","2024-02-27T00:00:00.000","2023-04-05T00:00:00.000","2023-05-11T00:00:00.000","2025-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVN1","Bedrijfsauto","SCANIA","R460","20240814","20230814",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8006","19500","8106","750",,"20230814","20230814","Geen verstrekking in Open Data",,"Ja","90",,"41894",,,,"2","6",,"450",,"612","255","N3",,,,"21000","N323",,"e4*2018/858*00098*04","R5W1801302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250822","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVV4","Bedrijfsauto","SCANIA","R460","20241023","20231023",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7741","19500","7841","750",,"20231023","20231023","Geen verstrekking in Open Data",,"Ja","90",,"42159",,,,"2","6",,"455",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*06","R5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2025-10-18T00:00:00.000",,,,,,,,,,"379",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXD7","Bedrijfsauto","SCANIA","R460","20241127","20231127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8431","19000","8531","750",,"20231127","20231127","Geen verstrekking in Open Data",,"Ja","90",,"41469",,,,"2","6",,"455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*06","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2025-12-07T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXH5","Bedrijfsauto","SCANIA","R460","20250116","20240116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8271","19000","8371","750",,"20240116","20240116","Geen verstrekking in Open Data",,"Ja","90",,"41629",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*07","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXJ8","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8271","19000","8371","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41629",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*07","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"399",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXK1","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8268","19000","8368","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41632",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"399",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXK3","Bedrijfsauto","SCANIA","R460","20250207","20240207",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12675","28000","12775","750",,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","90","15325",,"35000","23737",,"2","8",,"870",,"884","255","N3",,,,"30000","N333",,,,,,"0.03","630","Nee","Nee","20260212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2026-02-12T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTK7","Bedrijfsauto","SCANIA","R460","20241117","20221117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8653","19500","8753","750",,"20221117","20221117","Geen verstrekking in Open Data",,"Ja","90",,"41247",,,,"2","6","0","450",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*01","R5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251031","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2025-10-31T00:00:00.000",,,,,,,,,,"381",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTN7","Bedrijfsauto","SCANIA","R460","20250112","20230112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8206","19500","8306","750",,"20230112","20230112","Geen verstrekking in Open Data",,"Ja","90",,"41694",,,,"2","6","0","455",,"612","255","N3",,,,"21000","N323",,"e4*2018/858*00098*01","R5W1801302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20241229","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2024-12-29T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVZ1","Bedrijfsauto","SCANIA","R460","20250122","20240122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8660","19000","8760","750",,"20240122","20240122","Geen verstrekking in Open Data",,"Ja","90",,"41240",,,,"2","6",,"460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*06","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
