"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HN98RN","TALBOT","SAMBA LS","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HP65RL","TALBOT","SAMBA LS","19820617","19820617","WIT",,"Niet geregistreerd"
"Personenauto","HS74FJ","TALBOT","SAMBA LS","19820410","19820410","ROOD",,"Niet geregistreerd"
"Personenauto","HV64YN","TALBOT","SAMBA LS","19820623","19820623","GROEN",,"Niet geregistreerd"
"Personenauto","JF12DH","TALBOT","SAMBA LS","19821023","19821023","ROOD",,"Niet geregistreerd"
"Personenauto","JF54HD","TALBOT","SAMBA LS","19821027","19821027","BLAUW",,"Niet geregistreerd"
"Personenauto","JH68HK","TALBOT","SAMBA LS","19821215","19821215","BEIGE",,"Niet geregistreerd"
"Personenauto","JK83LR","TALBOT","SAMBA LS","19830128","19830128","BRUIN",,"Niet geregistreerd"
"Personenauto","JS74RJ","TALBOT","SAMBA LS","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","NP44XF","TALBOT","SAMBA LS","19850906","19850906","GRIJS",,"Niet geregistreerd"
"Personenauto","NT53XV","TALBOT","SAMBA LS","19851101","19851101","GRIJS",,"Niet geregistreerd"
