"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD42SG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19810804","19810804","ORANJE",,"Niet geregistreerd"
"Personenauto","HG90FN","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19810928","19810928","BEIGE",,"Niet geregistreerd"
"Personenauto","HG91TX","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19811012","19811012","BLAUW",,"hatchback"
"Personenauto","HJ39TR","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820104","19820104","GEEL",,"Niet geregistreerd"
"Personenauto","HK07BS","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820104","19820104","GEEL",,"Niet geregistreerd"
"Personenauto","HK20BR","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HN90LG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820219","19820219","BRUIN",,"Niet geregistreerd"
"Personenauto","HR63YR","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820504","19820504","BRUIN",,"Niet geregistreerd"
"Personenauto","HR68HB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820326","19820326","GROEN",,"Niet geregistreerd"
"Personenauto","HY40XB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820723","19820723","GROEN",,"Niet geregistreerd"
"Personenauto","HZ22KJ","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820819","19820819","ROOD",,"Niet geregistreerd"
"Personenauto","JD47NK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19821022","19821022","BLAUW",,"Niet geregistreerd"
"Personenauto","JN52SB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830310","19830310","BRUIN",,"Niet geregistreerd"
"Personenauto","JR03PK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","JR45XN","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JR49PG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830408","19830408","GEEL",,"Niet geregistreerd"
"Personenauto","JR65PH","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JT68KF","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JV35SH","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JX63SJ","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830622","19830622","GRIJS",,"Niet geregistreerd"
"Personenauto","JY57YV","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830701","19830701","BEIGE",,"Niet geregistreerd"
"Personenauto","KD59RN","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840112","19840112","GEEL",,"Niet geregistreerd"
"Personenauto","KF91LS","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KG75BX","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830928","19830928","BRUIN",,"Niet geregistreerd"
"Personenauto","KG94KK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19831006","19831006","GROEN",,"Niet geregistreerd"
"Personenauto","KS35NS","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840217","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KS81YK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840224","19840224","WIT",,"Niet geregistreerd"
"Personenauto","KS95TG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840309","19840309","GROEN",,"Niet geregistreerd"
"Personenauto","KX05RY","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840403","19840403","ROOD",,"Niet geregistreerd"
"Personenauto","KX13HF","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840404","19840404","GRIJS",,"Niet geregistreerd"
"Personenauto","KX74RN","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840403","19840403","ROOD",,"Niet geregistreerd"
"Personenauto","KY58TB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840425","19840425","WIT",,"Niet geregistreerd"
"Personenauto","LD41FK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840530","19840530","GEEL",,"Niet geregistreerd"
"Personenauto","LD42FK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840529","19840529","BRUIN",,"Niet geregistreerd"
"Personenauto","LG59RD","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","LL31BH","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840928","19840928","GROEN",,"Niet geregistreerd"
"Personenauto","PH83XB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","SG49KT","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840630","19870624","BRUIN",,"Niet geregistreerd"
