"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBRB51","MITSUBISHI","COLT 1.3 GLI E2","19930120","19930120","WIT",,"hatchback"
"Personenauto","GBRB52","MITSUBISHI","COLT 1.3 GLI E2","19930120","19930120","WIT",,"hatchback"
"Personenauto","GFFP68","MITSUBISHI","COLT 1.3 GLI E2","19930219","19930219","WIT",,"hatchback"
"Personenauto","GFHT43","MITSUBISHI","COLT 1.3 GLI E2","19930224","19930224","BLAUW",,"hatchback"
"Personenauto","GFVX44","MITSUBISHI","COLT 1.3 GLI E2","19930309","19930309","BLAUW",,"hatchback"
"Personenauto","GGHV33","MITSUBISHI","COLT 1.3 GLI E2","19930312","19930312","GROEN",,"hatchback"
"Personenauto","GGLB64","MITSUBISHI","COLT 1.3 GLI E2","19930312","19930312","WIT",,"hatchback"
"Personenauto","GHTH46","MITSUBISHI","COLT 1.3 GLI E2","19930331","19930331","WIT",,"hatchback"
"Personenauto","GJPZ93","MITSUBISHI","COLT 1.3 GLI E2","19930421","19930421","WIT",,"hatchback"
"Personenauto","GJXP40","MITSUBISHI","COLT 1.3 GLI E2","19930421","20210902","GRIJS",,"hatchback"
"Personenauto","GLLF85","MITSUBISHI","COLT 1.3 GLI E2","19930429","19930429","GRIJS",,"hatchback"
"Personenauto","GLLF95","MITSUBISHI","COLT 1.3 GLI E2","19930510","19930510","ROOD",,"hatchback"
"Personenauto","GLTT99","MITSUBISHI","COLT 1.3 GLI E2","19930505","19930505","GROEN",,"hatchback"
"Personenauto","GNBB03","MITSUBISHI","COLT 1.3 GLI E2","19930510","19930510","GRIJS",,"hatchback"
"Personenauto","GNJN74","MITSUBISHI","COLT 1.3 GLI E2","19930514","19930514","GRIJS",,"hatchback"
"Personenauto","GNVL10","MITSUBISHI","COLT 1.3 GLI E2","19930527","19930527","GRIJS",,"hatchback"
"Personenauto","GSGP38","MITSUBISHI","COLT 1.3 GLI E2","19930713","19930713","GRIJS",,"hatchback"
"Personenauto","GSRB97","MITSUBISHI","COLT 1.3 GLI E2","19930709","19930709","GRIJS",,"hatchback"
"Personenauto","GTLH97","MITSUBISHI","COLT 1.3 GLI E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTRX11","MITSUBISHI","COLT 1.3 GLI E2","19930730","19930730","GROEN",,"hatchback"
"Personenauto","GXFS64","MITSUBISHI","COLT 1.3 GLI E2","19930830","19930830","BLAUW",,"hatchback"
"Personenauto","GXGX95","MITSUBISHI","COLT 1.3 GLI E2","19930831","19930831","GRIJS",,"hatchback"
"Personenauto","HDVX69","MITSUBISHI","COLT 1.3 GLI E2","19931207","19931207","BLAUW",,"hatchback"
"Personenauto","HHHJ59","MITSUBISHI","COLT 1.3 GLI E2","19931231","19931231","BLAUW",,"hatchback"
"Personenauto","HLVV43","MITSUBISHI","COLT 1.3 GLI E2","19940207","19940207","ROOD",,"hatchback"
"Personenauto","HLVV46","MITSUBISHI","COLT 1.3 GLI E2","19940204","19940204","ZWART",,"hatchback"
"Personenauto","HPHT29","MITSUBISHI","COLT 1.3 GLI E2","19940225","19940225","BLAUW",,"hatchback"
"Personenauto","HPVL54","MITSUBISHI","COLT 1.3 GLI E2","19940701","19940701","ROOD",,"hatchback"
"Personenauto","HPVL57","MITSUBISHI","COLT 1.3 GLI E2","19940406","19940406","GROEN",,"hatchback"
"Personenauto","HTFF70","MITSUBISHI","COLT 1.3 GLI E2","19940407","19940407","BLAUW",,"hatchback"
"Personenauto","JBTF10","MITSUBISHI","COLT 1.3 GLI E2","19940622","19940622","GEEL",,"hatchback"
"Personenauto","JFVZ86","MITSUBISHI","COLT 1.3 GLI E2","19940714","19940714","ROOD",,"hatchback"
