"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2469JK","AUSTIN","HEALEY SPRITE MK 1V","19690627","19690627","WIT",,"Niet geregistreerd"
"Personenauto","AE5806","AUSTIN","HEALEY 3000 MK 11","19630228","19990520","WIT",,"cabriolet"
"Personenauto","AH8735","AUSTIN","HEALEY 3000","19650723","20010724","BLAUW",,"cabriolet"
"Personenauto","AL9082","AUSTIN","HEALEY 3000 MK II A","19630630","20050512","BLAUW",,"cabriolet"
"Personenauto","AL9123","AUSTIN","HEALEY 3000 MARK II","19630222","20050517","BLAUW",,"cabriolet"
"Personenauto","AL9239","AUSTIN","HEALEY 3000 MK II","19620228","20050602","ROOD",,"cabriolet"
"Personenauto","AM3580","AUSTIN","HEALEY 3000 MK3","19660630","20070619","BLAUW",,"cabriolet"
"Personenauto","AM7939","AUSTIN","HEALEY 3000 MK III","19650228","20090519","BLAUW",,"cabriolet"
"Personenauto","AM9532","AUSTIN","HEALEY 3000 MK 11","19620701","20100303","GROEN",,"cabriolet"
"Personenauto","AR2098","AUSTIN","HEALEY SPRITE MK 1V","19670228","20110516","ROOD",,"cabriolet"
"Personenauto","AR5063","AUSTIN","HEALEY 3000 MK 11","19620630","20121023","BLAUW",,"cabriolet"
"Personenauto","AR5257","AUSTIN","HEALEY 100M LE MANS","19540920","20121211","CREME",,"cabriolet"
"Personenauto","DE6231","AUSTIN","HEALEY 100/6","19590630","19900809","ZWART",,"Niet geregistreerd"
"Personenauto","DE9455","AUSTIN","HEALEY 3000 MK III","19670630","19910906","ZWART",,"Niet geregistreerd"
"Personenauto","DH1240","AUSTIN","HEALEY 3000 MK III","19670630","19920518","WIT",,"Niet geregistreerd"
"Personenauto","DH4973","AUSTIN","HEALEY","19620228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DL5771","AUSTIN","HEALEY SPRITE","19640228","19950922","GEEL",,"Niet geregistreerd"
"Personenauto","DL7356","AUSTIN","HEALEY SPRITE MK 1V","19671124","19951106","ROOD",,"Niet geregistreerd"
"Personenauto","DL7744","AUSTIN","HEALEY 100/6","19590630","19951208","ROOD",,"Niet geregistreerd"
"Personenauto","DM3279","AUSTIN","HEALEY SPRITE","19590228","19960809","WIT",,"Niet geregistreerd"
"Personenauto","DM3334","AUSTIN","AUSTIN HEALEY MK II 3000","19640228","19960723","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0903","AUSTIN","HEALEY MK1","19610630","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0908","AUSTIN","HEALEY 3000 MK II","19630228","19970523","CREME",,"Niet geregistreerd"
"Personenauto","DR1068","AUSTIN","HEALEY 100/4","19530228","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5386","AUSTIN","HEALEY 3000","19640630","19971204","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5200","AUSTIN","HEALEY 100","19540228","20180329","BLAUW",,"cabriolet"
"Personenauto","DZ7602","AUSTIN","HEALEY 3000","19610228","20190425","WIT",,"cabriolet"
"Personenauto","MR3722","AUSTIN","HEALEY SPRITE MK 11 1100","19630521","19630521","BEIGE",,"Niet geregistreerd"
"Personenauto","PM1234","AUSTIN","HEALEY 3000","19591123","20210319","ZWART",,"cabriolet"
"Personenauto","PM7135","AUSTIN","HEALEY 3000 MK 11","19630228","20231211","ROOD",,"cabriolet"
