"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0039XX","ROVER","3500","19730419","19730419","BLAUW",,"sedan"
"Personenauto","00NG90","ROVER","3500","19750317","19750317","BRUIN",,"Niet geregistreerd"
"Personenauto","00SJ69","ROVER","3500 AUTOMATIC","19770624","19770624","BRUIN",,"sedan"
"Personenauto","00VN51","ROVER","3500 AUTOMATIC","19780509","19780509","GEEL",,"Niet geregistreerd"
"Personenauto","0113UN","ROVER","3500","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","0115JD","ROVER","3500","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","0120JD","ROVER","3500","19690403","19690403","GEEL",,"sedan"
"Personenauto","01YA84","ROVER","3500","19730101","19970625","BRUIN",,"Niet geregistreerd"
"Personenauto","02YA31","ROVER","3500 AUTOMATIC","19730701","19970923","BRUIN",,"sedan"
"Personenauto","02ZF76","ROVER","3500 S","19760131","19760131","GROEN",,"Niet geregistreerd"
"Personenauto","0312JS","ROVER","3500","19690630","19690630","GROEN",,"Niet geregistreerd"
"Personenauto","0344VK","ROVER","3500","19720927","19720927","ROOD",,"Niet geregistreerd"
"Personenauto","0346JS","ROVER","3500","19690722","19690722","BRUIN",,"Niet geregistreerd"
"Personenauto","0376SK","ROVER","3500","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","0395MJ","ROVER","3500","19700206","19700206","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA03","ROVER","3500 AUTOMATIC","19730501","19990413","GROEN",,"Niet geregistreerd"
"Personenauto","03YA44","ROVER","3500 AUTOMATIC","19750630","19910419","GROEN",,"Niet geregistreerd"
"Personenauto","0436NF","ROVER","3500","19700421","19700421","WIT",,"Niet geregistreerd"
"Personenauto","0439NF","ROVER","3500","19700427","19700427","WIT",,"Niet geregistreerd"
"Personenauto","0441NF","ROVER","3500","19700501","19700501","GROEN",,"Niet geregistreerd"
"Personenauto","0486MX","ROVER","3500","19700401","19700401","GROEN",,"Niet geregistreerd"
"Personenauto","0489MX","ROVER","3500","19700706","19700706","BRUIN",,"Niet geregistreerd"
"Personenauto","0492MX","ROVER","3500","19700313","19700313","BRUIN",,"Niet geregistreerd"
"Personenauto","0494MX","ROVER","3500","19700317","19700317","GROEN",,"Niet geregistreerd"
"Personenauto","04LKBX","ROVER","3500 AUTOMATIC","19790831","20030127","GRIJS",,"hatchback"
"Personenauto","05RV43","ROVER","3500 AUTOMATIC","19770601","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","05UR29","ROVER","3500 AUTOMATIC","19780307","19780307","ZWART",,"Niet geregistreerd"
"Personenauto","05VH79","ROVER","3500 AUTOMATIC","19780419","19780419","GRIJS",,"Niet geregistreerd"
"Personenauto","05XM94","ROVER","3500 AUTOMATIC","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","05YA38","ROVER","3500","19731001","20011113","GEEL",,"sedan"
"Personenauto","05YD25","ROVER","3500S","19750922","20141015","GROEN",,"sedan"
"Personenauto","05YE61","ROVER","3500 S","19740101","20230407","GROEN",,"sedan"
"Personenauto","0621VG","ROVER","3500","19720907","19720907","BRUIN",,"Niet geregistreerd"
"Personenauto","06MA27","ROVER","3500","19750429","19750429","BRUIN",,"Niet geregistreerd"
"Personenauto","06SG44","ROVER","3500","19770623","19770623","GROEN",,"Niet geregistreerd"
"Personenauto","06YD42","ROVER","3500 AUTOMATIC","19740212","20141205","BRUIN",,"sedan"
"Personenauto","07YB62","ROVER","3500 AUTOMATIC","19770701","20041125","WIT",,"hatchback"
"Personenauto","0827XH","ROVER","3500","19730511","19730511","BRUIN",,"Niet geregistreerd"
"Personenauto","08EL70","ROVER","3500","19750228","19750228","BRUIN",,"Niet geregistreerd"
"Personenauto","08YE10","ROVER","ROVER 3500","19770526","20230627","GEEL",,"hatchback"
"Personenauto","09EL63","ROVER","3500 S","19750305","19750305","GEEL",,"Niet geregistreerd"
"Personenauto","09HL75","ROVER","3500 AUTOMATIC","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","1012RL","ROVER","3500","19710318","19710318","BRUIN",,"sedan"
"Personenauto","1051NR","ROVER","3500","19700602","19700602","BRUIN",,"Niet geregistreerd"
"Personenauto","1052UE","ROVER","3500","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","1056NR","ROVER","3500","19700618","19700618","BRUIN",,"Niet geregistreerd"
"Personenauto","1061NR","ROVER","3500","19700721","19700721","BRUIN",,"Niet geregistreerd"
"Personenauto","1066NR","ROVER","3500","19700701","19700701","GROEN",,"Niet geregistreerd"
"Personenauto","1089RH","ROVER","3500","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","10HN43","ROVER","3500 AUTOMATIC","19751104","19751104","GEEL",,"Niet geregistreerd"
"Personenauto","1157ZE","ROVER","3500","19730813","19730813","GRIJS",,"Niet geregistreerd"
"Personenauto","11UH04","ROVER","3500","19780123","19780123","GRIJS",,"Niet geregistreerd"
"Personenauto","11YB65","ROVER","3500","19730214","20050326","GEEL",,"sedan"
"Personenauto","1208ZA","ROVER","3500","19730518","19730518","BRUIN",,"Niet geregistreerd"
"Personenauto","1289MN","ROVER","3500","19700116","19700116","GROEN",,"Niet geregistreerd"
"Personenauto","1296MN","ROVER","3500","19700120","19700120","GRIJS",,"Niet geregistreerd"
"Personenauto","12ZK41","ROVER","3500 S","19740522","19740522","WIT",,"Niet geregistreerd"
"Personenauto","13AH41","ROVER","3500 S","19730917","19730917","WIT",,"Niet geregistreerd"
"Personenauto","13MA81","ROVER","3500 AUTOMATIC","19760506","19760506","BRUIN",,"Niet geregistreerd"
"Personenauto","14NHG1","ROVER","3500","19780505","20100906","GRIJS",,"hatchback"
"Personenauto","14RA43","ROVER","3500 AUTOMATIC","19770330","19770330","ROOD",,"Niet geregistreerd"
"Personenauto","14YA22","ROVER","3500S","19740915","19990324","ROOD",,"Niet geregistreerd"
"Personenauto","15HV89","ROVER","3500 AUTOMATIC","19760115","19760115","WIT",,"Niet geregistreerd"
"Personenauto","1643TD","ROVER","3500","19711022","19711022","ROOD",,"Niet geregistreerd"
"Personenauto","16FJ35","ROVER","3500","19750327","19750327","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA17","ROVER","3500S","19740630","19991126","GROEN",,"sedan"
"Personenauto","1712JV","ROVER","3500","19691003","19691003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17MG81","ROVER","3500 AUTOMATIC","19760610","19760610","GRIJS",,"Niet geregistreerd"
"Personenauto","1870TG","ROVER","3500","19711206","19711206","GRIJS",,"Niet geregistreerd"
"Personenauto","1891SV","ROVER","3500","19710910","19710910","GROEN",,"Niet geregistreerd"
"Personenauto","18GDTZ","ROVER","3500 S","19751001","20001013","BRUIN",,"Niet geregistreerd"
"Personenauto","18HS57","ROVER","3500 AUTOMATIC","19760311","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","18YA57","ROVER","3500 S","19740311","19970816","BRUIN",,"Niet geregistreerd"
"Personenauto","19MF57","ROVER","3500 AUTOMATIC","19760512","19760512","GROEN",,"Niet geregistreerd"
"Personenauto","19SJJK","ROVER","3500 AUTOMATIC","19790425","20060117","BLAUW",,"hatchback"
"Personenauto","20FM61","ROVER","3500","19750501","19750501","BRUIN",,"Niet geregistreerd"
"Personenauto","2152UN","ROVER","3500S","19720628","19720628","WIT",,"Niet geregistreerd"
"Personenauto","21YB85","ROVER","3500 AUTOMATIC","19770901","20060111","GEEL",,"hatchback"
"Personenauto","22LVGF","ROVER","3500 AUTOMATIC","19780204","20030522","BEIGE",,"hatchback"
"Personenauto","22RG56","ROVER","3500 AUTOMATIC","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","2452XG","ROVER","3500","19730227","19730227","BRUIN",,"Niet geregistreerd"
"Personenauto","2468UD","ROVER","3500","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","24DA53","ROVER","3500","19740610","19740610","GEEL",,"Niet geregistreerd"
"Personenauto","2533TK","ROVER","3500","19720104","19720104","WIT",,"Niet geregistreerd"
"Personenauto","25NM30","ROVER","3500 AUTOMATIC","19761005","19761005","BLAUW",,"Niet geregistreerd"
"Personenauto","25UM69","ROVER","3500 AUTOMATIC","19780210","19780210","GRIJS",,"Niet geregistreerd"
"Personenauto","2672XF","ROVER","3500 S","19730214","19730214","GROEN",,"Niet geregistreerd"
"Personenauto","26RM18","ROVER","3500 AUTOMATIC","19770506","19770506","GROEN",,"Niet geregistreerd"
"Personenauto","2780VS","ROVER","3500 S","19730116","19730116","GROEN",,"Niet geregistreerd"
"Personenauto","2881UA","ROVER","3500","19720411","19720411","BRUIN",,"Niet geregistreerd"
"Personenauto","28SVZL","ROVER","3500 AUTOMATIC","19860612","20060519","BLAUW",,"hatchback"
"Personenauto","2965VL","ROVER","3500","19721013","19721013","BLAUW",,"sedan"
"Personenauto","29BZ19","ROVER","3500","19740607","19740607","GROEN",,"Niet geregistreerd"
"Personenauto","29RN32","ROVER","3500 AUTOMATIC","19770512","19770512","WIT",,"Niet geregistreerd"
"Personenauto","29YB64","ROVER","3500 S","19731108","20060807","GROEN",,"sedan"
"Personenauto","30HX82","ROVER","3500 AUTOMATIC","19760211","19760211","BRUIN",,"Niet geregistreerd"
"Personenauto","3116UU","ROVER","3500","19720724","19720724","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","31GGPT","ROVER","3500 AUTOMATIC","19750620","20011008","GROEN",,"Niet geregistreerd"
"Personenauto","31VZ29","ROVER","3500","19780629","19780629","GRIJS",,"Niet geregistreerd"
"Personenauto","3273VA","ROVER","3500","19720829","19720829","BRUIN",,"sedan"
"Personenauto","32AS66","ROVER","3500","19731107","19731107","ROOD",,"Niet geregistreerd"
"Personenauto","32YD97","ROVER","ROVER 3500","19730809","20170421","ROOD",,"sedan"
"Personenauto","3314SJ","ROVER","3500","19710726","19710726","GROEN",,"Niet geregistreerd"
"Personenauto","34YA01","ROVER","3500","19740515","19970821","BRUIN",,"Niet geregistreerd"
"Personenauto","3534XF","ROVER","3500","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","35SF79","ROVER","3500 AUTOMATIC","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","35SH75","ROVER","3500 AUTOMATIC","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","35VA11","ROVER","3500","19720802","19720802","BRUIN",,"Niet geregistreerd"
"Personenauto","35ZGNK","ROVER","3500","19800701","20080206","GROEN",,"hatchback"
"Personenauto","38DD80","ROVER","3500","19741206","19741206","BRUIN",,"Niet geregistreerd"
"Personenauto","38ND43","ROVER","3500 AUTOMATIC","19760906","19760906","ROOD",,"Niet geregistreerd"
"Personenauto","39FV40","ROVER","3500","19750530","19750530","GROEN",,"Niet geregistreerd"
"Personenauto","39HT18","ROVER","3500 AUTOMATIC","19760108","19760108","BRUIN",,"Niet geregistreerd"
"Personenauto","39YA20","ROVER","3500","19770401","19970819","GEEL",,"cabriolet"
"Personenauto","40UX31","ROVER","3500","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","4221SX","ROVER","3500","19710630","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","43DL86","ROVER","3500","19740802","19740802","ROOD",,"Niet geregistreerd"
"Personenauto","43JV50","ROVER","3500 AUTOMATIC","19760416","19760416","GROEN",,"Niet geregistreerd"
"Personenauto","43MD32","ROVER","3500 AUTOMATIC","19760514","19760514","GEEL",,"Niet geregistreerd"
"Personenauto","4492XZ","ROVER","3500","19730523","19730523","BRUIN",,"Niet geregistreerd"
"Personenauto","44MD96","ROVER","3500","19730227","19730227","BLAUW",,"Niet geregistreerd"
"Personenauto","44NZ00","ROVER","3500 AUTOMATIC","19761221","19761221","GROEN",,"Niet geregistreerd"
"Personenauto","45PJ95","ROVER","3500","19750107","19750107","WIT",,"Niet geregistreerd"
"Personenauto","45UL78","ROVER","3500 AUTOMATIC","19780220","19780220","GRIJS",,"Niet geregistreerd"
"Personenauto","46GA85","ROVER","3500","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","46HD35","ROVER","3500 AUTOMATIC","19751018","19751018","GROEN",,"Niet geregistreerd"
"Personenauto","46HD36","ROVER","3500 AUTOMATIC","19751010","19751010","GROEN",,"Niet geregistreerd"
"Personenauto","46HE27","ROVER","3500 AUTOMATIC","19751024","19751024","BRUIN",,"Niet geregistreerd"
"Personenauto","46HE29","ROVER","3500 AUTOMATIC","19760109","19760109","WIT",,"Niet geregistreerd"
"Personenauto","46HG25","ROVER","3500 AUTOMATIC","19751015","19751015","GEEL",,"Niet geregistreerd"
"Personenauto","4715UN","ROVER","3500","19720913","19720913","BRUIN",,"Niet geregistreerd"
"Personenauto","4797XN","ROVER","3500","19730427","19730427","GROEN",,"Niet geregistreerd"
"Personenauto","47MD56","ROVER","3500 AUTOMATIC","19760609","19760609","BRUIN",,"Niet geregistreerd"
"Personenauto","48VG82","ROVER","3500 AUTOMATIC","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","48ZJ92","ROVER","3500 AUTOMATIC","19751029","19751029","GROEN",,"Niet geregistreerd"
"Personenauto","4928UZ","ROVER","3500","19720818","19720818","GROEN",,"Niet geregistreerd"
"Personenauto","49YA56","ROVER","3500","19730820","20020122","ZWART",,"sedan"
"Personenauto","5030ZK","ROVER","3500","19730823","19730823","BRUIN",,"Niet geregistreerd"
"Personenauto","50FD35","ROVER","3500","19750403","19750403","WIT",,"Niet geregistreerd"
"Personenauto","51BV74","ROVER","3500","19740515","19740515","BRUIN",,"Niet geregistreerd"
"Personenauto","51DF26","ROVER","3500","19740621","19740621","BRUIN",,"Niet geregistreerd"
"Personenauto","52RF02","ROVER","3500 AUTOMATIC","19770613","19770613","BRUIN",,"Niet geregistreerd"
"Personenauto","53DX67","ROVER","3500","19741010","19741010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","53PG93","ROVER","3500 AUTOMATIC","19770119","19770119","BRUIN",,"Niet geregistreerd"
"Personenauto","54JX29","ROVER","3500 AUTOMATIC","19760512","19760512","BRUIN",,"Niet geregistreerd"
"Personenauto","54YB31","ROVER","3500 AUTOMATIC","19750101","19960229","GROEN",,"Niet geregistreerd"
"Personenauto","5550ME","ROVER","3500","19690630","19700316","BLAUW",,"Niet geregistreerd"
"Personenauto","55PRSZ","ROVER","3500 AUTOMATIC","19780227","20041018","BRUIN",,"hatchback"
"Personenauto","55YA51","ROVER","3500 AUTOMATIC","19740326","20020405","GROEN",,"sedan"
"Personenauto","55YB53","ROVER","3500 AUTOMATIC","19750305","20081121","ZWART",,"sedan"
"Personenauto","5646TE","ROVER","3500","19720107","19720107","BRUIN",,"Niet geregistreerd"
"Personenauto","56YB63","ROVER","3500S","19730701","19980528","GEEL",,"Niet geregistreerd"
"Personenauto","5742VP","ROVER","3500","19730522","19730522","BRUIN",,"Niet geregistreerd"
"Personenauto","5779UF","ROVER","3500","19720622","19720622","BLAUW",,"Niet geregistreerd"
"Personenauto","57TU33","ROVER","3500 AUTOMATIC","19771230","19771230","GEEL",,"Niet geregistreerd"
"Personenauto","57YA52","ROVER","3500 AUTOMATIC","19740228","20020514","GEEL",,"sedan"
"Personenauto","57YA57","ROVER","3500 AUTOMATIC","19751010","20020503","GEEL",,"sedan"
"Personenauto","5862XT","ROVER","3500","19730426","19730426","BRUIN",,"Niet geregistreerd"
"Personenauto","5863XT","ROVER","3500","19730420","19730420","BRUIN",,"sedan"
"Personenauto","58ZA54","ROVER","3500 AUTOMATIC","19770715","19770715","GEEL",,"Niet geregistreerd"
"Personenauto","5971TL","ROVER","3500","19720301","19720301","GROEN",,"Niet geregistreerd"
"Personenauto","59HG35","ROVER","3500 AUTOMATIC","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","59SG16","ROVER","3500","19770629","19770629","GEEL",,"Niet geregistreerd"
"Personenauto","59US93","ROVER","3500 AUTOMATIC","19780310","19780310","WIT",,"Niet geregistreerd"
"Personenauto","60AK64","ROVER","3500","19730924","19730924","BRUIN",,"Niet geregistreerd"
"Personenauto","60FVFP","ROVER","3500 AUTOMATIC","19730630","20000713","BRUIN",,"Niet geregistreerd"
"Personenauto","60HX98","ROVER","3500 AUTOMATIC","19760209","19760209","GEEL",,"sedan"
"Personenauto","60HZ01","ROVER","3500 AUTOMATIC","19760217","19760217","BRUIN",,"Niet geregistreerd"
"Personenauto","60MA69","ROVER","3500 AUTOMATIC","19760518","19760518","GROEN",,"sedan"
"Personenauto","6146VT","ROVER","3500","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","61XK08","ROVER","3500 AUTOMATIC","19761011","19761011","WIT",,"Niet geregistreerd"
"Personenauto","61XT22","ROVER","3500","19740630","19780926","BRUIN",,"Niet geregistreerd"
"Personenauto","61YB62","ROVER","3500","19771027","20090721","GEEL",,"hatchback"
"Personenauto","6267SE","ROVER","3500","19710709","19710709","BLAUW",,"Niet geregistreerd"
"Personenauto","6298RJ","ROVER","3500","19710330","19710330","CREME",,"Niet geregistreerd"
"Personenauto","62KZK2","ROVER","ROVER 3500","19850901","20100311","BLAUW",,"sedan"
"Personenauto","6312ZJ","ROVER","P6","19730831","20230428","BRUIN",,"sedan"
"Personenauto","6325XA","ROVER","3500","19730131","19730131","BRUIN",,"Niet geregistreerd"
"Personenauto","6398XL","ROVER","3500","19730326","19730326","WIT",,"Niet geregistreerd"
"Personenauto","6470UH","ROVER","3500","19720531","19720531","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6496UK","ROVER","3500","19721103","19721103","BRUIN",,"Niet geregistreerd"
"Personenauto","64JU64","ROVER","3500 AUTOMATIC","19760526","19760526","GROEN",,"Niet geregistreerd"
"Personenauto","64JV61","ROVER","3500 AUTOMATIC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","65FE90","ROVER","3500 S","19750313","19750313","ROOD",,"Niet geregistreerd"
"Personenauto","65GJ61","ROVER","3500 S","19750724","19750724","ROOD",,"Niet geregistreerd"
"Personenauto","65HM40","ROVER","3500 AUTOMATIC","19751209","19751209","BRUIN",,"Niet geregistreerd"
"Personenauto","65XL12","ROVER","3500","19700829","19700829","GEEL",,"hatchback"
"Personenauto","65YB67","ROVER","3500 AUTOMATIC","19750630","19920511","ORANJE",,"Niet geregistreerd"
"Personenauto","6673UG","ROVER","3500","19720530","19720530","BRUIN",,"Niet geregistreerd"
"Personenauto","6674UG","ROVER","3500","19720801","19720801","GROEN",,"Niet geregistreerd"
"Personenauto","6676UG","ROVER","3500","19720524","19720524","GROEN",,"Niet geregistreerd"
"Personenauto","6677VZ","ROVER","3500","19730118","19730118","GEEL",,"Niet geregistreerd"
"Personenauto","67DA51","ROVER","3500","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","6820TZ","ROVER","3500 S","19720421","19720421","GROEN",,"Niet geregistreerd"
"Personenauto","6854UV","ROVER","3500","19720810","19720810","BRUIN",,"Niet geregistreerd"
"Personenauto","6887UV","ROVER","3500","19720811","19720811","BRUIN",,"Niet geregistreerd"
"Personenauto","68DRVL","ROVER","3500","19730415","20000218","BRUIN",,"Niet geregistreerd"
"Personenauto","68FE56","ROVER","3500 S","19750324","19750324","WIT",,"Niet geregistreerd"
"Personenauto","68FF43","ROVER","3500","19750321","19750321","BRUIN",,"Niet geregistreerd"
"Personenauto","68YB27","ROVER","3500 S","19730201","20100413","WIT",,"sedan"
"Personenauto","69ZP63","ROVER","3500","19721205","19721205","BRUIN",,"Niet geregistreerd"
"Personenauto","70FKST","ROVER","3500S","19750323","20000413","BRUIN",,"Niet geregistreerd"
"Personenauto","70GHNZ","ROVER","3500 S","19750521","20001109","BRUIN",,"sedan"
"Personenauto","71FZLD","ROVER","3500","19740508","20000821","ROOD",,"Niet geregistreerd"
"Personenauto","72EK04","ROVER","3500","19750131","19750131","GROEN",,"Niet geregistreerd"
"Personenauto","72FM81","ROVER","3500 S","19750417","19750417","BRUIN",,"Niet geregistreerd"
"Personenauto","72HN71","ROVER","3500 AUTOMATIC","19751128","19751128","BRUIN",,"Niet geregistreerd"
"Personenauto","72UX79","ROVER","3500 AUTOMATIC","19780407","19780407","WIT",,"Niet geregistreerd"
"Personenauto","73AE81","ROVER","3500","19750115","19750115","BRUIN",,"Niet geregistreerd"
"Personenauto","73AJ34","ROVER","3500","19731212","19731212","ROOD",,"Niet geregistreerd"
"Personenauto","73HV65","ROVER","3500 AUTOMATIC","19760121","19760121","BRUIN",,"Niet geregistreerd"
"Personenauto","73MF83","ROVER","3500S","19760601","19760601","WIT",,"Niet geregistreerd"
"Personenauto","75MS44","ROVER","3500S","19760723","19760723","ROOD",,"Niet geregistreerd"
"Personenauto","75SH68","ROVER","3500 AUTOMATIC","19770628","19770628","BLAUW",,"Niet geregistreerd"
"Personenauto","75YA29","ROVER","3500 AUTOMATIC","19770630","20030107","GEEL",,"hatchback"
"Personenauto","7670UJ","ROVER","3500","19720613","19720613","GROEN",,"Niet geregistreerd"
"Personenauto","7674UJ","ROVER","3500","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","76FD87","ROVER","3500","19750410","19750410","BRUIN",,"Niet geregistreerd"
"Personenauto","76UN14","ROVER","3500","19780225","19780225","GEEL",,"Niet geregistreerd"
"Personenauto","7715HG","ROVER","3500","19690317","19690317","BLAUW",,"Niet geregistreerd"
"Personenauto","7720HG","ROVER","3500","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","7725HG","ROVER","3500","19690318","19690318","GROEN",,"Niet geregistreerd"
"Personenauto","7737HG","ROVER","3500","19690319","19690319","BRUIN",,"Niet geregistreerd"
"Personenauto","77DG03","ROVER","3500 S","19740213","19740213","BRUIN",,"Niet geregistreerd"
"Personenauto","77UK40","ROVER","3500 AUTOMATIC","19780220","19780220","GRIJS",,"Niet geregistreerd"
"Personenauto","77YD97","ROVER","3500","19770913","20210111","BRUIN",,"coupe"
"Personenauto","7857VL","ROVER","3500 S","19721115","19721115","ROOD",,"Niet geregistreerd"
"Personenauto","78TG53","ROVER","3500S","19771011","19771011","WIT",,"Niet geregistreerd"
"Personenauto","78YA79","ROVER","3500S","19770630","20030611","BLAUW",,"sedan"
"Personenauto","7990ZE","ROVER","3500","19730823","19730823","ROOD",,"Niet geregistreerd"
"Personenauto","79NRB1","ROVER","3500 VAN DEN PLAS","19850522","20101022","GRIJS",,"hatchback"
"Personenauto","79RF78","ROVER","3500 AUTOMATIC","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","79RR18","ROVER","3500 AUTOMATIC","19770902","19770902","WIT",,"Niet geregistreerd"
"Personenauto","8000FN","ROVER","3500","19680709","19680709","ROOD",,"Niet geregistreerd"
"Personenauto","8081VA","ROVER","3500","19720929","19720929","GROEN",,"Niet geregistreerd"
"Personenauto","8084VA","ROVER","3500","19720929","19720929","GROEN",,"Niet geregistreerd"
"Personenauto","80FE88","ROVER","3500 S","19750321","19750321","GEEL",,"Niet geregistreerd"
"Personenauto","80FX43","ROVER","3500 S","19750609","19750609","GEEL",,"Niet geregistreerd"
"Personenauto","80YB36","ROVER","3500","19730312","19931222","GROEN",,"Niet geregistreerd"
"Personenauto","81ZHV7","ROVER","3500 AUTOMATIC","19780817","20121116","GEEL",,"hatchback"
"Personenauto","8204XD","ROVER","3500","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","8213XD","ROVER","3500","19730226","19730226","WIT",,"sedan"
"Personenauto","82VS14","ROVER","3500 AUTOMATIC","19780707","19780707","GEEL",,"Niet geregistreerd"
"Personenauto","8327VV","ROVER","3500","19730117","19730117","BRUIN",,"Niet geregistreerd"
"Personenauto","8329VV","ROVER","3500","19730119","19730119","WIT",,"sedan"
"Personenauto","8330VV","ROVER","3500","19730228","19730228","ROOD",,"Niet geregistreerd"
"Personenauto","83AT54","ROVER","3500","19740308","19740308","GROEN",,"Niet geregistreerd"
"Personenauto","83DHVB","ROVER","3500","19730101","19990827","GROEN",,"sedan"
"Personenauto","83EE55","ROVER","3500","19741101","19741101","ROOD",,"sedan"
"Personenauto","83ZT78","ROVER","3500S","19760317","19760317","ROOD",,"Niet geregistreerd"
"Personenauto","8464RK","ROVER","3500","19710505","19710505","BRUIN",,"Niet geregistreerd"
"Personenauto","84FV46","ROVER","3500","19750617","19750617","WIT",,"Niet geregistreerd"
"Personenauto","84NR72","ROVER","3500 AUTOMATIC","19761112","19761112","BRUIN",,"Niet geregistreerd"
"Personenauto","84NU07","ROVER","3500","19710630","19710630","CREME",,"Niet geregistreerd"
"Personenauto","84YD07","ROVER","3500","19730201","19980520","GEEL",,"Niet geregistreerd"
"Personenauto","8545NZ","ROVER","3500","19700910","19700910","GROEN",,"Niet geregistreerd"
"Personenauto","8545UX","ROVER","3500","19720915","19720915","CREME",,"Niet geregistreerd"
"Personenauto","85FK83","ROVER","3500","19750425","19750425","BRUIN",,"Niet geregistreerd"
"Personenauto","85JN60","ROVER","3500S","19760409","19760409","BRUIN",,"Niet geregistreerd"
"Personenauto","85YA22","ROVER","3500","19730301","19980507","GEEL",,"Niet geregistreerd"
"Personenauto","85ZN33","ROVER","3500","19750410","19750410","BRUIN",,"Niet geregistreerd"
"Personenauto","8669SN","ROVER","3500","19710910","19710910","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","86MK72","ROVER","3500S","19760804","19760804","BRUIN",,"Niet geregistreerd"
"Personenauto","86YA52","ROVER","3500 S","19760507","20030724","BLAUW",,"sedan"
"Personenauto","86ZS79","ROVER","3500","19721017","19721017","BRUIN",,"Niet geregistreerd"
"Personenauto","87YA21","ROVER","3500","19740506","19991204","GROEN",,"Niet geregistreerd"
"Personenauto","87ZP78","ROVER","3500 AUTOMATIC","19771115","19771115","ROOD",,"Niet geregistreerd"
"Personenauto","89PDDG","ROVER","3500","19831027","20040427","GRIJS",,"hatchback"
"Personenauto","89YD63","ROVER","3500","19730622","20211029","GRIJS",,"sedan"
"Personenauto","90AK97","ROVER","3500S","19731005","19731005","BRUIN",,"Niet geregistreerd"
"Personenauto","90DZ66","ROVER","3500","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","90JZ65","ROVER","3500 AUTOMATIC","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","90YD21","ROVER","3500 AUTOMATIC","19770818","20211118","BRUIN",,"hatchback"
"Personenauto","91BS64","ROVER","3500","19740809","19740809","BRUIN",,"Niet geregistreerd"
"Personenauto","9249ZD","ROVER","3500","19730622","20220211","BRUIN",,"sedan"
"Personenauto","92EG58","ROVER","3500","19741115","19741115","BRUIN",,"Niet geregistreerd"
"Personenauto","92ES22","ROVER","3500","19750212","19750212","BRUIN",,"Niet geregistreerd"
"Personenauto","92RH68","ROVER","3500 AUTOMATIC","19770503","19770503","GEEL",,"Niet geregistreerd"
"Personenauto","92TF99","ROVER","3500 AUTOMATIC","19771007","19771007","GEEL",,"hatchback"
"Personenauto","93XK30","ROVER","3500 AUTOMATIC","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","94YB72","ROVER","3500 S","19731019","19990327","GRIJS",,"coupe"
"Personenauto","9505RU","ROVER","3500","19710617","19710617","GROEN",,"Niet geregistreerd"
"Personenauto","95UX65","ROVER","3500 AUTOMATIC","19780407","19780407","GEEL",,"Niet geregistreerd"
"Personenauto","95VX94","ROVER","3500 S","19751021","19751021","ROOD",,"sedan"
"Personenauto","95YD61","ROVER","3500","19740429","20220517","GROEN",,"sedan"
"Personenauto","95ZHXK","ROVER","3500 AUTOMATIC","19810401","20080221","BRUIN",,"hatchback"
