"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G091HT","BMW","M850I XDRIVE","20191009","20191009","GROEN","204190","coupe"
"Personenauto","G329RD","BMW","M850I XDRIVE","20190417","20201001","ZWART","177672","coupe"
"Personenauto","G337ZN","BMW","M850I XDRIVE","20200117","20200117","GRIJS","189135","coupe"
"Personenauto","G539LH","BMW","M850I XDRIVE","20190219","20191211","ZWART","180010","coupe"
"Personenauto","G643ZN","BMW","M850I XDRIVE","20200229","20200229","GRIJS","184801","coupe"
"Personenauto","G703BG","BMW","M850I XDRIVE","20190902","20190902","BLAUW","189666","coupe"
"Personenauto","G909GR","BMW","M850I XDRIVE","20190924","20190924","GRIJS","182954","coupe"
"Personenauto","G922ZX","BMW","M850I XDRIVE","20200107","20200107","ZWART","188874","coupe"
"Personenauto","G971VN","BMW","M850I XDRIVE","20181108","20191213","WIT","187242","coupe"
"Personenauto","H018JJ","BMW","M850I XDRIVE","20190225","20200226","GRIJS","199280","coupe"
"Personenauto","H204TD","BMW","M850I XDRIVE","20181114","20200516","WIT","186629","coupe"
"Personenauto","H270ZX","BMW","M850I XDRIVE","20191007","20200625","ZWART","178563","coupe"
"Personenauto","H406DG","BMW","M850I XDRIVE","20200102","20200102","GRIJS","185285","coupe"
"Personenauto","H515KS","BMW","M850I XDRIVE","20200227","20200227","GRIJS","200527","coupe"
"Personenauto","H563ZD","BMW","M850I XDRIVE","20200619","20200619","ZWART","194159","coupe"
"Personenauto","H581NL","BMW","M850I XDRIVE","20200314","20200314","BLAUW","204491","coupe"
"Personenauto","H602GG","BMW","M850I XDRIVE","20190617","20200120","ZWART","180813","coupe"
"Personenauto","H620BK","BMW","M850I XDRIVE","20200108","20200108","ZWART","190091","coupe"
"Personenauto","H631XS","BMW","M850I XDRIVE","20191213","20210119","WIT","185148","coupe"
"Personenauto","H705GH","BMW","M850I XDRIVE","20181010","20200120","ZWART","177967","coupe"
"Personenauto","H773VV","BMW","M850I XDRIVE","20200204","20200619","GRIJS","183975","coupe"
"Personenauto","H825HP","BMW","M850I XDRIVE","20200214","20200214","BLAUW","203935","coupe"
"Personenauto","J091JN","BMW","M850I XDRIVE","20200822","20200822","WIT","203743","coupe"
"Personenauto","J434DS","BMW","M850I XDRIVE","20190326","20201204","ZWART","186195","coupe"
"Personenauto","J530RG","BMW","M850I XDRIVE","20201006","20201006","GRIJS","210481","coupe"
"Personenauto","J569KH","BMW","M850I XDRIVE","20200831","20200831","ZWART","184781","coupe"
"Personenauto","J964JG","BMW","M850I XDRIVE","20200827","20200827","BLAUW","198744","coupe"
"Personenauto","K152KV","BMW","M850I XDRIVE","20200624","20201231","BLAUW","191764","coupe"
"Personenauto","K245JH","BMW","M850I XDRIVE","20210130","20210130","BLAUW","198744","coupe"
"Personenauto","K484RR","BMW","M850I XDRIVE","20190822","20210211","GRIJS","192657","coupe"
"Personenauto","K572TS","BMW","M850I XDRIVE","20190528","20210316","GRIJS","187806","coupe"
"Personenauto","K634TL","BMW","M850I XDRIVE","20191227","20210319","ZWART","180686","coupe"
"Personenauto","L407RG","BMW","M850I XDRIVE","20200918","20220715","ZWART","181736","coupe"
"Personenauto","L472VK","BMW","M850I XDRIVE","20201123","20220114","GRIJS","183281","coupe"
"Personenauto","L681GB","BMW","M850I XDRIVE","20210519","20210519","ZWART","206776","coupe"
"Personenauto","N557NK","BMW","M850I XDRIVE","20190506","20211119","GRIJS","191074","coupe"
"Personenauto","N839HB","BMW","M850I XDRIVE","20181112","20211008","BLAUW","170138","coupe"
"Personenauto","N900LZ","BMW","M850I XDRIVE","20211123","20211123","BLAUW","200024","coupe"
"Personenauto","N933ZB","BMW","M850I XDRIVE","20181009","20220108","BLAUW","180116","coupe"
"Personenauto","N960FP","BMW","M850I XDRIVE","20190725","20221123","ZWART","178473","coupe"
"Personenauto","P707ND","BMW","M850I XDRIVE","20190326","20220420","ZWART","180665","coupe"
"Personenauto","P754HG","BMW","M850I XDRIVE","20220318","20220318","GRIJS","192915","coupe"
"Personenauto","R099FN","BMW","M850I XDRIVE","20220824","20220824","GRIJS","212542","coupe"
"Personenauto","R411JJ","BMW","M850I XDRIVE","20190830","20220912","GRIJS","238629","coupe"
"Personenauto","S024VB","BMW","M850I XDRIVE","20190729","20230411","ZWART","177798","coupe"
"Personenauto","S515KH","BMW","M850I XDRIVE","20181211","20230217","ZWART","170230","coupe"
