"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11SVFV","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940519","20060505","BEIGE",,"sedan"
"Personenauto","18DTJG","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930827","19991207","BEIGE",,"sedan"
"Personenauto","24ZRSK","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19931015","20080705","GRIJS",,"sedan"
"Personenauto","33NLZ9","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950411","20101009","BEIGE",,"sedan"
"Personenauto","GSZX88","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930720","19930720","GRIJS",,"sedan"
"Personenauto","GXJJ66","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930907","19930907","GRIJS",,"sedan"
"Personenauto","HBZR31","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HGNL56","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940103","19940103","ZWART",,"sedan"
"Personenauto","HHPT80","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940113","19940113","BLAUW",,"sedan"
"Personenauto","HHRN76","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19931126","19940107","ZWART",,"sedan"
"Personenauto","HHSF87","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940111","19940111","ZWART",,"sedan"
"Personenauto","HNGD22","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19931207","19940224","GRIJS",,"sedan"
"Personenauto","HVGD96","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940422","19940422","GROEN",,"sedan"
"Personenauto","HVHN73","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940422","19940422","GROEN",,"sedan"
"Personenauto","HVXH39","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940506","19940506","BEIGE",,"sedan"
"Personenauto","HVXH40","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940503","19940503","GROEN",,"sedan"
"Personenauto","JHJT81","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940816","19940816","GRIJS",,"sedan"
"Personenauto","JHRB50","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940816","19940816","GROEN",,"sedan"
"Personenauto","JPHR35","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19941022","19941022","GROEN",,"sedan"
"Personenauto","JRHB47","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19941103","19941103","ROOD",,"sedan"
"Personenauto","JXDL59","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950104","19950104","GROEN",,"sedan"
"Personenauto","LBFH69","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950214","19950214","ZWART",,"sedan"
"Personenauto","LBGG61","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950207","19950207","GROEN",,"sedan"
"Personenauto","LHZB48","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950519","19950519","GRIJS",,"sedan"
"Personenauto","LPBH21","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950125","19951101","BLAUW",,"sedan"
"Personenauto","LTLD64","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950721","19950721","GRIJS",,"sedan"
"Personenauto","NXJZ80","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19931001","19960417","BRUIN",,"sedan"
"Personenauto","RDRR42","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930909","19970213","ZWART",,"sedan"
"Personenauto","RZFX72","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940419","19970812","ROOD",,"sedan"
"Personenauto","RZNT25","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930722","19970730","GROEN",,"sedan"
"Personenauto","SGBR09","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950209","19980123","ZWART",,"sedan"
"Personenauto","HGTG41","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940105","19940105","GRIJS",,"sedan"
"Personenauto","LNJP88","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950530","19950530","GROEN",,"sedan"
