"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZNJ07","Personenauto","JEEP","WRANGLER","20250127","20150130",,"hatchback","4","ZWART","Niet geregistreerd","6","3960","1529","1951","1629","450","1000","19940228","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1951",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2015-01-30T00:00:00.000","1994-02-28T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVZ40","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240819","20140526",,"hatchback","4","ROOD","Niet geregistreerd","6","3960","1530","1950","1630","750","1000","19920713","19920713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-19T00:00:00.000","2014-05-26T00:00:00.000","1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PZGL","Personenauto","JEEP","WRANGLER","20250504","20210527","5672","hatchback","4","ROOD","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19981020","20041228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. balk 100 cm a. vooras","1925",,,"e11*93/81*0043*03","YN9P","1B","1","0.06","237","Nee","Nee",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-05-27T00:00:00.000","1998-10-20T00:00:00.000","2004-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJK09","Personenauto","JEEP","WRANGLER 4.0 SAHARA","20250331","20220823","1499","hatchback","4","BLAUW","Niet geregistreerd","6","3965","1695","2019","1795",,"1187","20061122","20131107","Geen verstrekking in Open Data","38800","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","3026",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-08-23T00:00:00.000","2006-11-22T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HVBB","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20260613","20180502",,"hatchback","4","ZWART","Niet geregistreerd","6","3960","1485","1950","1585","742","1000","19910712","19910712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 095 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2018-05-02T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLX50","Personenauto","JEEP","WRANGLER 2.5T 4X4","20241213","20210302",,"hatchback","4","GROEN","Niet geregistreerd","4","2500","1504","1900","1604","450","1200","19950217","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 045 cm v. vooras","1900",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2021-03-02T00:00:00.000","1995-02-17T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DTKX","Personenauto","JEEP","JEEP YJ WRANGLER","20150114","20190603","4467","hatchback",,"WIT","Niet geregistreerd","6",,"1435","1850","1535","550","1800","19890313","19991210","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras","1850",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-14T00:00:00.000","2019-06-03T00:00:00.000","1989-03-13T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZRR99","Personenauto","JEEP","JEEP WRANGLER","20240627","20160710","5672","hatchback","4","ZWART","Niet geregistreerd","4","2464","1540","1925","1640",,"1420","19980421","20150307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","1925",,,,,,,"0.05","238","Nee","Nee",,"Nee","3345",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-07-10T00:00:00.000","1998-04-21T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P238PF","Personenauto","JEEP","WRANGLER","20241124","20220915","6953","hatchback","4","GROEN","Niet geregistreerd","6","3604","1806","2223","1906",,,"20120228","20220915","Geen verstrekking in Open Data","73975","Ja",,,,,,,"3","4",,,,,,"M1",,,,"2223",,,,,,,"0.11","242","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-09-15T00:00:00.000","2012-02-28T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T023BJ","Personenauto","JEEP","WRANGLER","20250515","20230517",,"hatchback","4","ZWART","Niet geregistreerd","4","2471","1564","1951","1664",,,"19950228","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"175","M1",,,"r. tegen balk 030 cm a. vooras","1951",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-17T00:00:00.000","1995-02-28T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
