"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT19YX","MEUSBURGER","MTS 2","20071012","20230622","N.v.t.",,"dieplader"
"Oplegger","ON72KX","MEUSBURGER","MTS-3","20131028","20140912","N.v.t.",,"dieplader"
"Oplegger","ON73KX","MEUSBURGER","MTS-3","20131028","20140912","N.v.t.",,"dieplader"
"Oplegger","OS33PJ","MEUSBURGER","MTS-3","20110302","20210205","N.v.t.",,"dieplader"
"Oplegger","OS79ZV","MEUSBURGER","MPG-2","20121127","20211122","N.v.t.",,"dieplader"
"Oplegger","OT52VN","MEUSBURGER","MTS-2","20160209","20230327","N.v.t.",,"dieplader"
"Oplegger","OT87LK","MEUSBURGER","MEUSBURGER","20141120","20220816","N.v.t.",,"dieplader"
"Oplegger","OT90XV","MEUSBURGER",,"20151013","20230515","N.v.t.",,"dieplader"
"Oplegger","OV86GT","MEUSBURGER",,"20081120",,"N.v.t.",,"dieplader"
"Oplegger","OV95FJ","MEUSBURGER","MPG-3","20121204","20240214","N.v.t.",,"dieplader"
