"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09JPF8","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090716","20090716","GROEN","320725","cabriolet"
"Personenauto","95KTV1","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090806","20100211","ZWART",,"cabriolet"
"Personenauto","K364DL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090710","20201123","ZWART",,"cabriolet"
"Personenauto","L076BL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090618","20210412","GRIJS",,"cabriolet"
"Personenauto","S110TH","BENTLEY","CONTINENTAL GTC SPEED","20230407","20230407","GRIJS","466836","cabriolet"
"Personenauto","S479BV","BENTLEY","CONTINENTAL GTC SPEED","20230120","20230120","GRIJS","463239","cabriolet"
"Personenauto","T052LT","BENTLEY","CONTINENTAL GTC SPEED","20230721","20230721","GRIJS","486892","cabriolet"
"Personenauto","T514TS","BENTLEY","CONTINENTAL GTC SPEED","20240227","20240227","GRIJS","486718","cabriolet"
"Personenauto","T830VR","BENTLEY","CONTINENTAL GTC SPEED","20230922","20230922","GRIJS","502332","cabriolet"
"Personenauto","TK153J","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090804","20180820","ZWART",,"cabriolet"
"Personenauto","X048BB","BENTLEY","CONTINENTAL GTC SPEED","20231004","20231004","GRIJS","510403","cabriolet"
"Personenauto","X323BF","BENTLEY","CONTINENTAL GTC SPEED","20231005","20231005","GROEN","450393","cabriolet"
"Personenauto","X646NV","BENTLEY","CONTINENTAL GTC SPEED EDITION 12","20240116","20240116","BLAUW","513782","cabriolet"
"Personenauto","X647NV","BENTLEY","CONTINENTAL GTC SPEED","20240228","20240228","GROEN","459263","cabriolet"
"Personenauto","XK141J","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20100929","20190118","ZWART","320330","cabriolet"
"Personenauto","Z193JS","BENTLEY","CONTINENTAL GTC SPEED","20100506",,"WIT","320329","cabriolet"
"Personenauto","Z485HS","BENTLEY","CONTINENTAL GTC SPEED EDITION 12","20240412","20240412","BLAUW","536268","cabriolet"
