"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MRDX","BMW","R 1200 GS ADVENTURE","20160113","20220310","N.v.t.","24668","Niet geregistreerd"
"Motorfiets","03MBJP","BMW","R 1200 GS ADVENTURE","20120317","20120317","N.v.t.","21293","Niet geregistreerd"
"Motorfiets","04MBHK","BMW","R 1200 GS ADVENTURE","20060401","20120225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MKZV","BMW","R 1200 GS ADVENTURE","20090509","20190716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MBTP","BMW","R 1200 GS ADVENTURE","20080814","20130323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MDVF","BMW","R 1200 GS ADVENTURE","20140320","20140320","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","15MLHN","BMW","R 1200 GS ADVENTURE","20140520","20191031","N.v.t.","18899","Niet geregistreerd"
"Motorfiets","21MHLP","BMW","R 1200 GS ADVENTURE","20170406","20170406","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","22MFSB","BMW","R 1200 GS ADVENTURE","20120822","20150408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MJJK","BMW","R 1200 GS ADVENTURE","20180309","20180309","N.v.t.","26311","Niet geregistreerd"
"Motorfiets","23MLLH","BMW","R 1200 GS ADVENTURE","20090301","20210305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MHNB","BMW","R 1200 GS ADVENTURE","20080630","20170410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MDZR","BMW","R 1200 GS ADVENTURE","20080228","20140423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MNLR","BMW","R 1200 GS ADVENTURE","20180201","20210527","N.v.t.","19998","Niet geregistreerd"
"Motorfiets","35MDVD","BMW","R 1200 GS ADVENTURE","20090203","20140502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MRXD","BMW","R 1200 GS ADVENTURE","20100429","20221027","N.v.t.","17536","Niet geregistreerd"
"Motorfiets","37MKFK","BMW","R 1200 GS ADVENTURE","20110324","20181108","N.v.t.",,"Niet geregistreerd"
