"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RGF5","MERCEDES-BENZ","SLK 350","20110516","20110516","ZWART","81847","cabriolet"
"Personenauto","00SVJ6","MERCEDES-BENZ","SLK 350","20110707","20120116","ZWART","84176","cabriolet"
"Personenauto","00XRN3","MERCEDES-BENZ","SLK 350","20120710","20120710","GRIJS","92337","cabriolet"
"Personenauto","01GTT3","MERCEDES-BENZ","SLK 350","20050627","20080904","GRIJS",,"cabriolet"
"Personenauto","01RTB8","MERCEDES-BENZ","SLK 350","20050714","20110729","GRIJS","71308","cabriolet"
"Personenauto","02KVG7","MERCEDES-BENZ","SLK 350","20100219","20100219","GRIJS","71278","cabriolet"
"Personenauto","02RJPT","MERCEDES-BENZ","SLK 350","20050506","20050506","GRIJS","83888","cabriolet"
"Personenauto","03PGPH","MERCEDES-BENZ","SLK 350","20040612","20040612","BLAUW",,"cabriolet"
"Personenauto","03PLDB","MERCEDES-BENZ","SLK 350","20040812","20040812","GRIJS",,"cabriolet"
"Personenauto","03RTL3","MERCEDES-BENZ","SLK 350","20040716","20110721","GRIJS",,"cabriolet"
"Personenauto","03ZRS2","MERCEDES-BENZ","SLK 350","20130111","20130111","GRIJS","77837","cabriolet"
"Personenauto","04PGPH","MERCEDES-BENZ","SLK 350","20040614","20040614","ZWART",,"cabriolet"
"Personenauto","04XNVT","MERCEDES-BENZ","SLK 350","20041208","20070808","ZWART",,"cabriolet"
"Personenauto","05PFV2","MERCEDES-BENZ","SLK 350","20050630","20110104","GRIJS",,"cabriolet"
"Personenauto","05PGPH","MERCEDES-BENZ","SLK 350","20040612","20040612","GRIJS",,"cabriolet"
"Personenauto","05RLVN","MERCEDES-BENZ","SLK 350","20050608","20050608","GRIJS","73149","cabriolet"
"Personenauto","05SFPT","MERCEDES-BENZ","SLK 350","20040622","20051205","ZWART",,"cabriolet"
"Personenauto","05TBH5","MERCEDES-BENZ","SLK 350","20040910","20120119","GRIJS",,"cabriolet"
"Personenauto","06PGPH","MERCEDES-BENZ","SLK 350","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","06RJKZ","MERCEDES-BENZ","SLK 350","20050421","20050421","ZWART","76310","cabriolet"
"Personenauto","07RLJS","MERCEDES-BENZ","SLK 350","20050526","20050526","ZWART","76149","cabriolet"
"Personenauto","08LPP3","MERCEDES-BENZ","SLK 350","20050107","20100611","ZWART",,"cabriolet"
"Personenauto","08RLF6","MERCEDES-BENZ","SLK 350","20050512","20110617","GRIJS",,"cabriolet"
"Personenauto","08RRN2","MERCEDES-BENZ","SLK 350","20060829","20110707","GRIJS",,"cabriolet"
"Personenauto","08SKJP","MERCEDES-BENZ","SLK 350","20060215","20060215","ZWART","78588","cabriolet"
"Personenauto","08XDJJ","MERCEDES-BENZ","SLK 350","20041222","20070404","ZWART",,"cabriolet"
"Personenauto","09GXB6","MERCEDES-BENZ","SLK 350","20050525","20081002","ZWART",,"cabriolet"
"Personenauto","09PLKN","MERCEDES-BENZ","SLK 350","20040819","20040819","ROOD",,"cabriolet"
"Personenauto","09RRVJ","MERCEDES-BENZ","SLK 350","20050722","20050722","GRIJS","73153","cabriolet"
