"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FJJZ","Personenauto","VOLKSWAGEN","BORA","20240531","20170601","5174","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*14","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-06-01T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHDF","Personenauto","VOLKSWAGEN","BORA","20240619","20200804","5241","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*14","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-08-04T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJNZ","Personenauto","VOLKSWAGEN","BORA","20241208","20210410","4013","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20001130","20001130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-04-10T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FHZD","Personenauto","VOLKSWAGEN","BORA","20250301","20200219","5073","hatchback","5","ROOD","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*14","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-02-19T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FRVL","Personenauto","VOLKSWAGEN","BORA","20250407","20000608","4989","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*15","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DBPT","Personenauto","VOLKSWAGEN","BORA","20250303","20220305","4977","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*10","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-03-05T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DGPS","Personenauto","VOLKSWAGEN","BORA","20241125","20161102","5455","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*11","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2016-11-02T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DGTJ","Personenauto","VOLKSWAGEN","BORA","20250416","20240417","5434","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990812","19990812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*11","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-17T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FGNP","Personenauto","VOLKSWAGEN","BORA","20211223","20210109","4543","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*14","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2020","Logisch","00","Ja","2021-12-23T00:00:00.000","2021-01-09T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FLJT","Personenauto","VOLKSWAGEN","BORA","20240923","20030913","5073","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2003-09-13T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
