"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LJLF","MERCEDES-BENZ","A 170 CDI","20030129","20030129","BLAUW",,"stationwagen"
"Personenauto","02FJFR","MERCEDES-BENZ","A 170 CDI","20000403","20000403","GRIJS",,"stationwagen"
"Personenauto","02LKPJ","MERCEDES-BENZ","A 170 CDI","20030205","20030205","BLAUW",,"stationwagen"
"Personenauto","03DRXF","MERCEDES-BENZ","A 170 CDI","19991105","19991105","GRIJS",,"stationwagen"
"Personenauto","04DBSB","MERCEDES-BENZ","A 170 CDI","19990712","19990712","GRIJS",,"stationwagen"
"Personenauto","04HTXG","MERCEDES-BENZ","A 170 CDI","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","04LXVB","MERCEDES-BENZ","A 170 CDI","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","04SJR4","MERCEDES-BENZ","A 170 CDI","20020807","20111003","ZWART","15269","stationwagen"
"Personenauto","06SBKX","MERCEDES-BENZ","A 170 CDI","20020408","20051114","GRIJS","33060","stationwagen"
"Personenauto","09LPGT","MERCEDES-BENZ","A 170 CDI","20030403","20030403","BLAUW",,"stationwagen"
"Personenauto","10KDG3","MERCEDES-BENZ","A 170 CDI","20030908","20091017","GRIJS",,"stationwagen"
"Personenauto","10LPJB","MERCEDES-BENZ","A 170 CDI","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","10RRVV","MERCEDES-BENZ","A 170 CDI","20030716","20050720","GRIJS",,"stationwagen"
"Personenauto","12ZBPJ","MERCEDES-BENZ","A 170 CDI","20031020","20071212","GRIJS",,"stationwagen"
"Personenauto","13NZBH","MERCEDES-BENZ","A 170 CDI","20040405","20040405","ZWART",,"stationwagen"
"Personenauto","14NJDL","MERCEDES-BENZ","A 170 CDI","20031004","20031004","ZWART",,"stationwagen"
"Personenauto","15NZBH","MERCEDES-BENZ","A 170 CDI","20040329","20040329","BLAUW",,"stationwagen"
"Personenauto","16FGRG","MERCEDES-BENZ","A 170 CDI","20000412","20000412","BLAUW",,"stationwagen"
"Personenauto","18DVJH","MERCEDES-BENZ","A 170 CDI","20000114","20000114","ZWART",,"stationwagen"
"Personenauto","18RXFK","MERCEDES-BENZ","A 170 CDI","20040510","20060819","GRIJS",,"stationwagen"
"Personenauto","1XLT61","MERCEDES-BENZ","A 170 CDI","20020221","20140911","GRIJS",,"stationwagen"
"Personenauto","20LJRR","MERCEDES-BENZ","A 170 CDI","20030306","20030306","BLAUW",,"stationwagen"
"Personenauto","21HLNH","MERCEDES-BENZ","A 170 CDI","20010911","20010911","ZWART",,"stationwagen"
"Personenauto","22JDLG","MERCEDES-BENZ","A 170 CDI","20020219","20020219","GROEN",,"stationwagen"
"Personenauto","22JSLP","MERCEDES-BENZ","A 170 CDI","20011220","20020801","GRIJS",,"stationwagen"
"Personenauto","22JZG1","MERCEDES-BENZ","A 170 CDI","20000306","20091110","ZWART",,"stationwagen"
"Personenauto","22LZS8","MERCEDES-BENZ","A 170 CDI","19990907","20100723","BLAUW",,"stationwagen"
"Personenauto","22PPTR","MERCEDES-BENZ","A 170 CDI","20030116","20050321","ROOD",,"stationwagen"
"Personenauto","23DFPL","MERCEDES-BENZ","A 170 CDI","19990716","19990716","GRIJS",,"stationwagen"
"Personenauto","23HRJH","MERCEDES-BENZ","A 170 CDI","20011017","20011017","GRIJS",,"stationwagen"
"Personenauto","23PZKR","MERCEDES-BENZ","A 170 CDI","20030513","20050113","ZWART",,"stationwagen"
"Personenauto","24NTNB","MERCEDES-BENZ","A 170 CDI","20020514","20040212","GRIJS",,"stationwagen"
"Personenauto","24NZKB","MERCEDES-BENZ","A 170 CDI","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","24RHPZ","MERCEDES-BENZ","A 170 CDI","20020108","20050401","BLAUW",,"stationwagen"
"Personenauto","27NZKB","MERCEDES-BENZ","A 170 CDI","20040401","20040401","GRIJS",,"stationwagen"
"Personenauto","28DSHG","MERCEDES-BENZ","A 170 CDI","19991112","19991112","BLAUW",,"stationwagen"
"Personenauto","28GHVH","MERCEDES-BENZ","A 170 CDI","20001116","20001116","ZWART",,"stationwagen"
"Personenauto","28LBKK","MERCEDES-BENZ","A 170 CDI","20021025","20021025","ZWART",,"stationwagen"
"Personenauto","29GNJR","MERCEDES-BENZ","A 170 CDI","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","29LTTS","MERCEDES-BENZ","A 170 CDI","20030523","20030523","GROEN",,"stationwagen"
"Personenauto","29PPLJ","MERCEDES-BENZ","A 170 CDI","20020925","20040927","GRIJS",,"stationwagen"
"Personenauto","2SJJ00","MERCEDES-BENZ","A 170 CDI","20010712","20131010","GRIJS",,"stationwagen"
"Personenauto","30GNJR","MERCEDES-BENZ","A 170 CDI","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","30KBK5","MERCEDES-BENZ","A 170 CDI","20010521","20091002","GRIJS",,"stationwagen"
"Personenauto","31SJPJ","MERCEDES-BENZ","A 170 CDI","20060120","20060120","ZWART",,"stationwagen"
"Personenauto","32DTTS","MERCEDES-BENZ","A 170 CDI","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","32HVGK","MERCEDES-BENZ","A 170 CDI","20020102","20020102","GROEN",,"stationwagen"
"Personenauto","33JDNK","MERCEDES-BENZ","A 170 CDI","20020221","20020221","GRIJS",,"stationwagen"
"Personenauto","35JPTN","MERCEDES-BENZ","A 170 CDI","20020703","20020703","GROEN",,"stationwagen"
"Personenauto","35NGZJ","MERCEDES-BENZ","A 170 CDI","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","35TKVG","MERCEDES-BENZ","A 170 CDI","20040119","20061018","GRIJS",,"stationwagen"
"Personenauto","36DHRH","MERCEDES-BENZ","A 170 CDI","19990824","19990824","GRIJS",,"stationwagen"
"Personenauto","36DLBX","MERCEDES-BENZ","A 170 CDI","19990914","19990914","GROEN",,"stationwagen"
"Personenauto","36GPSK","MERCEDES-BENZ","A 170 CDI","20010208","20010208","ROOD",,"stationwagen"
"Personenauto","37DLBX","MERCEDES-BENZ","A 170 CDI","19990916","19990916","GRIJS",,"stationwagen"
"Personenauto","37JDNK","MERCEDES-BENZ","A 170 CDI","20020219","20020219","ZWART",,"stationwagen"
"Personenauto","37LKJD","MERCEDES-BENZ","A 170 CDI","20010904","20030201","ZWART",,"stationwagen"
"Personenauto","37LRHP","MERCEDES-BENZ","A 170 CDI","20030409","20030409","GRIJS",,"stationwagen"
"Personenauto","40DNTL","MERCEDES-BENZ","A 170 CDI","19991022","19991022","GRIJS",,"stationwagen"
"Personenauto","40HZK2","MERCEDES-BENZ","A 170 CDI","20031002","20090328","GRIJS",,"stationwagen"
"Personenauto","40NJFB","MERCEDES-BENZ","A 170 CDI","20020923","20031007","BLAUW",,"stationwagen"
"Personenauto","41DPXZ","MERCEDES-BENZ","A 170 CDI","19991022","19991022","GRIJS",,"stationwagen"
"Personenauto","41JTXF","MERCEDES-BENZ","A 170 CDI","20020909","20020909","ZWART",,"stationwagen"
"Personenauto","42DNTL","MERCEDES-BENZ","A 170 CDI","19991014","19991014","GRIJS",,"stationwagen"
"Personenauto","42LGPK","MERCEDES-BENZ","A 170 CDI","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","42RDFX","MERCEDES-BENZ","A 170 CDI","20010611","20050202","GRIJS",,"stationwagen"
"Personenauto","43JJJ5","MERCEDES-BENZ","A 170 CDI","20020201","20090604","BLAUW",,"stationwagen"
"Personenauto","44FSKB","MERCEDES-BENZ","A 170 CDI","20000616","20000616","GRIJS",,"stationwagen"
"Personenauto","44JZTN","MERCEDES-BENZ","A 170 CDI","20021016","20021016","GRIJS",,"stationwagen"
"Personenauto","44SRPG","MERCEDES-BENZ","A 170 CDI","20041124","20060904","BLAUW",,"stationwagen"
"Personenauto","44ZFG6","MERCEDES-BENZ","A 170 CDI","20020207","20121017","GRIJS",,"hatchback"
"Personenauto","45GRGN","MERCEDES-BENZ","A 170 CDI","20010221","20010221","GRIJS",,"stationwagen"
"Personenauto","46HLPX","MERCEDES-BENZ","A 170 CDI","20010831","20010831","ZWART",,"stationwagen"
"Personenauto","46KFB8","MERCEDES-BENZ","A 170 CDI","20020213","20091022","BLAUW",,"stationwagen"
"Personenauto","47NJFL","MERCEDES-BENZ","A 170 CDI","20031009","20031009","ZWART",,"stationwagen"
"Personenauto","47XHNL","MERCEDES-BENZ","A 170 CDI","20021106","20070525","GRIJS",,"stationwagen"
"Personenauto","48GKBP","MERCEDES-BENZ","A 170 CDI","20001211","20001212","GRIJS",,"stationwagen"
"Personenauto","48NJFL","MERCEDES-BENZ","A 170 CDI","20031013","20031013","GRIJS",,"stationwagen"
"Personenauto","49GKXT","MERCEDES-BENZ","A 170 CDI","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","49JPDB","MERCEDES-BENZ","A 170 CDI","20020627","20020627","GROEN",,"stationwagen"
"Personenauto","4XGH55","MERCEDES-BENZ","A 170 CDI","20020204","20140718","GRIJS",,"stationwagen"
"Personenauto","50DPRG","MERCEDES-BENZ","A 170 CDI","19991018","19991018","GRIJS",,"stationwagen"
"Personenauto","50HLPF","MERCEDES-BENZ","A 170 CDI","20010907","20010907","ROOD",,"stationwagen"
"Personenauto","50LGGK","MERCEDES-BENZ","A 170 CDI","20030108","20030108","ZWART",,"stationwagen"
"Personenauto","51GKNF","MERCEDES-BENZ","A 170 CDI","19981015","20001229","GROEN",,"stationwagen"
"Personenauto","51JBGG","MERCEDES-BENZ","A 170 CDI","20020213","20020213","BLAUW",,"stationwagen"
"Personenauto","51JZRD","MERCEDES-BENZ","A 170 CDI","20021014","20021014","ZWART",,"stationwagen"
"Personenauto","51LNHZ","MERCEDES-BENZ","A 170 CDI","20030307","20030307","GROEN",,"stationwagen"
"Personenauto","53NTZX","MERCEDES-BENZ","A 170 CDI","20040227","20040227","BLAUW",,"stationwagen"
"Personenauto","54GTF6","MERCEDES-BENZ","A 170 CDI","20020423","20081022","BLAUW",,"stationwagen"
"Personenauto","54NBXD","MERCEDES-BENZ","A 170 CDI","20030731","20030731","ZWART",,"stationwagen"
"Personenauto","54RSST","MERCEDES-BENZ","A 170 CDI","20040315","20050820","GRIJS",,"stationwagen"
"Personenauto","55DJXL","MERCEDES-BENZ","A 170 CDI","19990910","19990910","GRIJS",,"stationwagen"
"Personenauto","55DSJP","MERCEDES-BENZ","A 170 CDI","19991118","19991118","GRIJS",,"stationwagen"
"Personenauto","58FKKJ","MERCEDES-BENZ","A 170 CDI","20000412","20000412","GRIJS",,"stationwagen"
"Personenauto","58SPR7","MERCEDES-BENZ","A 170 CDI","20040618","20111104","BLAUW",,"stationwagen"
"Personenauto","59FLHN","MERCEDES-BENZ","A 170 CDI","20000501","20000501","GRIJS",,"stationwagen"
"Personenauto","59NXKT","MERCEDES-BENZ","A 170 CDI","20040322","20040322","BLAUW",,"stationwagen"
"Personenauto","59TPDZ","MERCEDES-BENZ","A 170 CDI","20031016","20061201","GRIJS",,"stationwagen"
"Personenauto","5THN65","MERCEDES-BENZ","A 170 CDI","20040322","20140213","GRIJS",,"stationwagen"
"Personenauto","5XLX42","MERCEDES-BENZ","A 170 CDI","20040311","20141224","ZWART",,"stationwagen"
"Personenauto","60NGRV","MERCEDES-BENZ","A 170 CDI","20030915","20030915","GRIJS",,"stationwagen"
"Personenauto","60SPTG","MERCEDES-BENZ","A 170 CDI","20020528","20060401","BLAUW",,"stationwagen"
"Personenauto","61DFJX","MERCEDES-BENZ","A 170 CDI","19990720","19990720","GRIJS",,"stationwagen"
"Personenauto","61RZH5","MERCEDES-BENZ","A 170 CDI","20021029","20110818","GRIJS",,"stationwagen"
"Personenauto","62GRZR","MERCEDES-BENZ","A 170 CDI","20010306","20010306","GRIJS",,"stationwagen"
"Personenauto","63DHJN","MERCEDES-BENZ","A 170 CDI","19990818","19990818","ZWART",,"stationwagen"
"Personenauto","64FNFL","MERCEDES-BENZ","A 170 CDI","20000630","20000630","ROOD",,"stationwagen"
"Personenauto","64LTRD","MERCEDES-BENZ","A 170 CDI","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","64NBLL","MERCEDES-BENZ","A 170 CDI","20030725","20030725","WIT",,"stationwagen"
"Personenauto","65DHJN","MERCEDES-BENZ","A 170 CDI","19990823","19990823","ROOD",,"stationwagen"
"Personenauto","65FFTP","MERCEDES-BENZ","A 170 CDI","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","65LBLS","MERCEDES-BENZ","A 170 CDI","20021101","20021101","ZWART",,"stationwagen"
"Personenauto","65LTRD","MERCEDES-BENZ","A 170 CDI","20030521","20030521","ZWART",,"stationwagen"
"Personenauto","65PHP9","MERCEDES-BENZ","A 170 CDI","20040308","20110124","ZWART",,"stationwagen"
"Personenauto","66DGRT","MERCEDES-BENZ","A 170 CDI","19990823","19990823","BLAUW",,"stationwagen"
"Personenauto","66FNFL","MERCEDES-BENZ","A 170 CDI","20000629","20000629","GRIJS",,"stationwagen"
"Personenauto","67XRGN","MERCEDES-BENZ","A 170 CDI","20020917","20070820","GRIJS",,"stationwagen"
"Personenauto","68DTBT","MERCEDES-BENZ","A 170 CDI","19991126","19991126","GRIJS",,"stationwagen"
"Personenauto","68HNZG","MERCEDES-BENZ","A 170 CDI","20000104","20010928","GRIJS",,"stationwagen"
"Personenauto","69HKFP","MERCEDES-BENZ","A 170 CDI","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","69SVSR","MERCEDES-BENZ","A 170 CDI","20010116","20060516","GRIJS",,"stationwagen"
"Personenauto","6KKJ00","MERCEDES-BENZ","A 170 CDI","20021014","20130513","BLAUW",,"stationwagen"
"Personenauto","70ZBTK","MERCEDES-BENZ","A 170 CDI","20030403","20080122","GRIJS",,"stationwagen"
"Personenauto","73GHGF","MERCEDES-BENZ","A 170 CDI","20001103","20001103","ZWART",,"stationwagen"
"Personenauto","74FVKJ","MERCEDES-BENZ","A 170 CDI","20000718","20000718","ZWART",,"stationwagen"
"Personenauto","75DHZG","MERCEDES-BENZ","A 170 CDI","19990825","19990825","GRIJS",,"stationwagen"
"Personenauto","76HLHD","MERCEDES-BENZ","A 170 CDI","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","76ZNTG","MERCEDES-BENZ","A 170 CDI","19990413","20080402","ROOD",,"stationwagen"
"Personenauto","77FNFL","MERCEDES-BENZ","A 170 CDI","20000515","20000515","BLAUW",,"stationwagen"
"Personenauto","77GFFR","MERCEDES-BENZ","A 170 CDI","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","77JDZR","MERCEDES-BENZ","A 170 CDI","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","77TFG9","MERCEDES-BENZ","A 170 CDI","20010706","20120104","BLAUW",,"stationwagen"
"Personenauto","78GKHN","MERCEDES-BENZ","A 170 CDI","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","78GZSH","MERCEDES-BENZ","A 170 CDI","20010503","20010503","BLAUW",,"stationwagen"
"Personenauto","78LRRB","MERCEDES-BENZ","A 170 CDI","20030415","20030415","BLAUW",,"stationwagen"
"Personenauto","7KTJ66","MERCEDES-BENZ","A 170 CDI","20020926","20130711","BLAUW","30658","hatchback"
"Personenauto","7KZK08","MERCEDES-BENZ","A 170 CDI","20040625","20130815","GRIJS",,"hatchback"
"Personenauto","7XSL83","MERCEDES-BENZ","A 170 CDI","19991112",,"ZWART",,"hatchback"
"Personenauto","7XXK59","MERCEDES-BENZ","A 170 CDI","20040120","20141114","GRIJS",,"hatchback"
"Personenauto","81SZRN","MERCEDES-BENZ","A 170 CDI","20030210","20060616","GRIJS",,"stationwagen"
"Personenauto","82JTPK","MERCEDES-BENZ","A 170 CDI","19980603","20020920","ROOD",,"stationwagen"
"Personenauto","82LNSP","MERCEDES-BENZ","A 170 CDI","20030318","20030318","ZWART",,"stationwagen"
"Personenauto","83FDTH","MERCEDES-BENZ","A 170 CDI","20000219","20000219","GRIJS",,"stationwagen"
"Personenauto","83NSDH","MERCEDES-BENZ","A 170 CDI","20040227","20040227","GROEN",,"stationwagen"
"Personenauto","84LTHJ","MERCEDES-BENZ","A 170 CDI","20030512","20030512","GRIJS",,"stationwagen"
"Personenauto","86GJLH","MERCEDES-BENZ","A 170 CDI","20001204","20001204","GROEN",,"stationwagen"
"Personenauto","87FSZL","MERCEDES-BENZ","A 170 CDI","20000626","20000626","BLAUW",,"stationwagen"
"Personenauto","87NRRF","MERCEDES-BENZ","A 170 CDI","20040116","20040116","ZWART",,"stationwagen"
"Personenauto","87PXN5","MERCEDES-BENZ","A 170 CDI","20040420","20110401","BLAUW",,"stationwagen"
"Personenauto","88FFXG","MERCEDES-BENZ","A 170 CDI","20000229","20000229","GRIJS",,"stationwagen"
"Personenauto","8SRJ91","MERCEDES-BENZ","A 170 CDI","19990204","20131122","BLAUW",,"hatchback"
"Personenauto","8XKL97","MERCEDES-BENZ","A 170 CDI","20020212","20140826","GRIJS",,"stationwagen"
"Personenauto","8XRX52","MERCEDES-BENZ","A 170 CDI","20020110","20141111","GRIJS",,"hatchback"
"Personenauto","90SKXK","MERCEDES-BENZ","A 170 CDI","20040114","20060210","GRIJS",,"stationwagen"
"Personenauto","91JGFL","MERCEDES-BENZ","A 170 CDI","20020319","20020319","GRIJS",,"stationwagen"
"Personenauto","92JTFH","MERCEDES-BENZ","A 170 CDI","20000630","20030516","ZWART",,"stationwagen"
"Personenauto","92NLPV","MERCEDES-BENZ","A 170 CDI","19990205","20031121","GRIJS",,"stationwagen"
"Personenauto","93PKV3","MERCEDES-BENZ","A 170 CDI","20031020","20110208","BLAUW",,"stationwagen"
"Personenauto","95GDDV","MERCEDES-BENZ","A 170 CDI","20000926","20000926","BLAUW",,"stationwagen"
"Personenauto","97JVVR","MERCEDES-BENZ","A 170 CDI","20020917","20020917","ROOD",,"stationwagen"
"Personenauto","97LHRF","MERCEDES-BENZ","A 170 CDI","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","98LGTN","MERCEDES-BENZ","A 170 CDI","20030114","20030114","GROEN",,"stationwagen"
"Personenauto","9KHG93","MERCEDES-BENZ","A 170 CDI","20020325","20130417","GRIJS",,"stationwagen"
"Personenauto","G271VZ","MERCEDES-BENZ","A 170 CDI","20040504","20191217","GRIJS",,"stationwagen"
"Personenauto","G884BX","MERCEDES-BENZ","A 170 CDI","20040329","20190826","BLAUW",,"stationwagen"
"Personenauto","GR067G","MERCEDES-BENZ","A 170 CDI","20020506","20150723","GROEN",,"stationwagen"
"Personenauto","J551HT","MERCEDES-BENZ","A 170 CDI","20040129","20200807","GRIJS",,"stationwagen"
"Personenauto","JB425N","MERCEDES-BENZ","A 170 CDI","20030904","20160201","BLAUW",,"hatchback"
"Personenauto","JV045Z","MERCEDES-BENZ","A 170 CDI","20020115","20160924","GRIJS",,"stationwagen"
"Personenauto","K268TF","MERCEDES-BENZ","A 170 CDI","20011115","20210302","GRIJS",,"stationwagen"
"Personenauto","KP190G","MERCEDES-BENZ","A 170 CDI","20040504","20161112","GRIJS",,"stationwagen"
"Personenauto","KR425B","MERCEDES-BENZ","A 170 CDI","20030909","20161124","GRIJS",,"hatchback"
"Personenauto","NJ916B","MERCEDES-BENZ","A 170 CDI","20030617","20170206","GRIJS",,"stationwagen"
"Personenauto","NK185Z","MERCEDES-BENZ","A 170 CDI","20020108","20170308","GRIJS",,"stationwagen"
"Personenauto","NN375G","MERCEDES-BENZ","A 170 CDI","19981028",,"GRIJS",,"MPV"
"Personenauto","NT601B","MERCEDES-BENZ","A 170 CDI","20040318","20170420","GRIJS","33487","stationwagen"
"Personenauto","NV373Z","MERCEDES-BENZ","A 170 CDI","20000815","20170426","ROOD",,"stationwagen"
"Personenauto","R133SN","MERCEDES-BENZ","A 170 CDI","20030417","20221111","GRIJS",,"stationwagen"
"Personenauto","R442NN","MERCEDES-BENZ","A 170 CDI","20000712","20221013","BLAUW",,"stationwagen"
"Personenauto","RD452G","MERCEDES-BENZ","A 170 CDI","20010904","20171029","GRIJS",,"hatchback"
"Personenauto","RT839X","MERCEDES-BENZ","A 170 CDI","20041001","20180216","GRIJS",,"stationwagen"
"Personenauto","S348XR","MERCEDES-BENZ","A 170 CDI","19990218",,"GRIJS",,"stationwagen"
"Personenauto","SB840H","MERCEDES-BENZ","A 170 CDI","20040202","20180305","GRIJS",,"stationwagen"
"Personenauto","SR556R","MERCEDES-BENZ","A 170 CDI","20040521","20181025","ZWART",,"stationwagen"
"Personenauto","T381VB","MERCEDES-BENZ","A 170 CDI","20050314","20230921","GRIJS",,"stationwagen"
"Personenauto","T548RR","MERCEDES-BENZ","A 170 CDI","20031022","20230811","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG58H","MERCEDES-BENZ","A 170 CDI","20020630","20210215","N.v.t.",,"Niet geregistreerd"
"Personenauto","XBSB47","MERCEDES-BENZ","A 170 CDI","19981008","19981008","BLAUW",,"stationwagen"
"Personenauto","XDGP49","MERCEDES-BENZ","A 170 CDI","19981005","19981005","GRIJS",,"stationwagen"
"Personenauto","XDRS17","MERCEDES-BENZ","A 170 CDI","19981015","19981015","GRIJS",,"stationwagen"
"Personenauto","XHVB03","MERCEDES-BENZ","A 170 CDI","19981127","19981127","GRIJS",,"stationwagen"
"Personenauto","XJPX07","MERCEDES-BENZ","A 170 CDI","19990108","19990108","ROOD",,"stationwagen"
"Personenauto","XLRT16","MERCEDES-BENZ","A 170 CDI","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","XRZR55","MERCEDES-BENZ","A 170 CDI","19990129","19990129","GRIJS",,"stationwagen"
"Personenauto","XS966P","MERCEDES-BENZ","A 170 CDI","20020515","20190307","GRIJS",,"stationwagen"
"Personenauto","XT771F","MERCEDES-BENZ","A 170 CDI","20011106","20190322","GRIJS",,"hatchback"
"Personenauto","XTDJ11","MERCEDES-BENZ","A 170 CDI","19990205","19990205","GROEN",,"stationwagen"
"Personenauto","XZSN88","MERCEDES-BENZ","A 170 CDI","19990319","19990319","GRIJS",,"stationwagen"
"Personenauto","ZBGR64","MERCEDES-BENZ","A 170 CDI","19990326","19990326","ROOD",,"stationwagen"
"Personenauto","ZBJV82","MERCEDES-BENZ","A 170 CDI","19990325","19990325","GRIJS",,"stationwagen"
"Personenauto","ZBSH05","MERCEDES-BENZ","A 170 CDI","19990402","19990402","BLAUW",,"stationwagen"
"Personenauto","ZDBV83","MERCEDES-BENZ","A 170 CDI","19990408","19990408","GRIJS",,"stationwagen"
"Personenauto","ZDSX47","MERCEDES-BENZ","A 170 CDI","19990415","19990415","GRIJS",,"stationwagen"
"Personenauto","ZGRX02","MERCEDES-BENZ","A 170 CDI","19990610","19990610","GRIJS",,"stationwagen"
"Personenauto","ZGVF03","MERCEDES-BENZ","A 170 CDI","19990507","19990507","BLAUW",,"stationwagen"
"Personenauto","ZGVF04","MERCEDES-BENZ","A 170 CDI","19990507","19990507","GRIJS",,"stationwagen"
"Personenauto","ZHTB71","MERCEDES-BENZ","A 170 CDI","19990512","19990512","ROOD",,"stationwagen"
"Personenauto","ZNGL38","MERCEDES-BENZ","A 170 CDI","19990622","19990622","ROOD",,"stationwagen"
"Personenauto","ZNJL98","MERCEDES-BENZ","A 170 CDI","19990618","19990618","BLAUW",,"stationwagen"
"Personenauto","ZV180R","MERCEDES-BENZ","A 170 CDI","20040712","20190814","GRIJS",,"stationwagen"
