"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","00VTD3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080620","20080620","N.v.t.","18832","gesloten opbouw"
"Bedrijfsauto","00VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","00VVD5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080826","20080826","N.v.t.","17662","gesloten opbouw"
"Bedrijfsauto","01VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","01VXF9","CITROEN","BERLINGO 600 1.6HDI 55KW","20081023","20081023","N.v.t.","21551","gesloten opbouw"
"Bedrijfsauto","02VXF1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081022","20081022","N.v.t.","19439","gesloten opbouw"
"Bedrijfsauto","03VRJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080528","20080528","N.v.t.","17299","gesloten opbouw"
"Bedrijfsauto","03VTJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080630","20080630","N.v.t.","15847","gesloten opbouw"
"Bedrijfsauto","03VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","03VZH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090108","20090108","N.v.t.","23880","gesloten opbouw"
"Bedrijfsauto","04VRJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080528","20080528","N.v.t.","18173","gesloten opbouw"
"Bedrijfsauto","04VTD7","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","04VXF1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081022","20081022","N.v.t.","18550","gesloten opbouw"
"Bedrijfsauto","04VZJ6","CITROEN","BERLINGO 600 1.6HDI 55KW","20090120","20090120","N.v.t.","21996","gesloten opbouw"
"Bedrijfsauto","05VRJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080528","20080528","N.v.t.","16960","gesloten opbouw"
"Bedrijfsauto","05VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","05VTD7","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","05VVH9","CITROEN","BERLINGO 600 1.6HDI 55KW","20080912","20080912","N.v.t.","20576","gesloten opbouw"
"Bedrijfsauto","05VZJ6","CITROEN","BERLINGO 600 1.6HDI 55KW","20090120","20090120","N.v.t.","20581","gesloten opbouw"
"Bedrijfsauto","06VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","06VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","06VXF1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081025","20081025","N.v.t.","19324","gesloten opbouw"
"Bedrijfsauto","06VXK1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081114","20081114","N.v.t.","16316","gesloten opbouw"
"Bedrijfsauto","07VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","07VTD7","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","07VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","07VVB2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080830","20080830","N.v.t.","17863","gesloten opbouw"
"Bedrijfsauto","07VVH9","CITROEN","BERLINGO 600 1.6HDI 55KW","20080912","20080912","N.v.t.","20912","gesloten opbouw"
"Bedrijfsauto","07VXS4","CITROEN","BERLINGO 600 1.6HDI 55KW","20090108","20090108","N.v.t.","21535","gesloten opbouw"
"Bedrijfsauto","08VXS4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081212","20081212","N.v.t.","17219","gesloten opbouw"
"Bedrijfsauto","09VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","10VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","10VTJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080630","20080630","N.v.t.","18978","gesloten opbouw"
"Bedrijfsauto","10VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","10VTZ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080822","20080822","N.v.t.","16411","gesloten opbouw"
"Bedrijfsauto","10VVH9","CITROEN","BERLINGO 600 1.6HDI 55KW","20080904","20080904","N.v.t.","21462","gesloten opbouw"
"Bedrijfsauto","10VZH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090109","20090109","N.v.t.","24198","gesloten opbouw"
"Bedrijfsauto","10VZK3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090122","20090122","N.v.t.","21137","gesloten opbouw"
"Bedrijfsauto","11VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","11VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","12VZT9","CITROEN","BERLINGO 600 1.6HDI 55KW","20090219","20090219","N.v.t.","24071","gesloten opbouw"
"Bedrijfsauto","13VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080618","20080618","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","13VTD7","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","13VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","13VVB2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080815","20080815","N.v.t.","17486","gesloten opbouw"
"Bedrijfsauto","13VZT9","CITROEN","BERLINGO 600 1.6HDI 55KW","20090218","20090218","N.v.t.","21161","gesloten opbouw"
"Bedrijfsauto","14VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080602","20080602","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","14VTD7","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","15VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","15VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","16VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","16VTD7","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","16VTV3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080809","20080809","N.v.t.","17292","gesloten opbouw"
"Bedrijfsauto","17VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080527","20080527","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","17VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","17VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","17VZJ6","CITROEN","BERLINGO 600 1.6HDI 55KW","20090119","20090119","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","18VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080528","20080528","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","18VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","18VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","18VTT6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080902","20080902","N.v.t.","22631","gesloten opbouw"
"Bedrijfsauto","19VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","19VTT6","CITROEN","BERLINGO 600 1.6HDI 55KW","20081010","20081010","N.v.t.","19179","gesloten opbouw"
"Bedrijfsauto","19VXR4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081128","20081128","N.v.t.","18791","gesloten opbouw"
"Bedrijfsauto","19VXS2","CITROEN","BERLINGO 600 1.6HDI 55KW","20081128","20081128","N.v.t.","18131","gesloten opbouw"
"Bedrijfsauto","19VXV7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081218","20081218","N.v.t.","19034","gesloten opbouw"
"Bedrijfsauto","1VBB42","CITROEN","BERLINGO 600 1.6HDI 55KW","20090424","20090424","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","1VBR99","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","26615","gesloten opbouw"
"Bedrijfsauto","1VBS05","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","22155","gesloten opbouw"
"Bedrijfsauto","1VBZ81","CITROEN","BERLINGO 600 1.6HDI 55KW","20090530","20090530","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","1VDG55","CITROEN","BERLINGO 600 1.6HDI 55KW","20090618","20090618","N.v.t.","19651","gesloten opbouw"
"Bedrijfsauto","1VDP50","CITROEN","BERLINGO 600 1.6HDI 55KW","20090725","20090725","N.v.t.","21574","gesloten opbouw"
"Bedrijfsauto","1VDR33","CITROEN","BERLINGO 600 1.6HDI 55KW","20090730","20090730","N.v.t.","24262","gesloten opbouw"
"Bedrijfsauto","1VDT74","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","21320","gesloten opbouw"
"Bedrijfsauto","1VDV74","CITROEN","BERLINGO 600 1.6HDI 55KW","20090902","20090902","N.v.t.","24262","gesloten opbouw"
"Bedrijfsauto","1VDV82","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","24262","gesloten opbouw"
"Bedrijfsauto","1VDV83","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","1VDX89","CITROEN","BERLINGO 600 1.6HDI 55KW","20090907","20090907","N.v.t.","22640","gesloten opbouw"
"Bedrijfsauto","1VFL16","CITROEN","BERLINGO 600 1.6HDI 55KW","20091030","20091030","N.v.t.","20501","gesloten opbouw"
"Bedrijfsauto","1VGG92","CITROEN","BERLINGO 600 1.6HDI 55KW","20100114","20100114","N.v.t.","23008","gesloten opbouw"
"Bedrijfsauto","1VGG93","CITROEN","BERLINGO 600 1.6HDI 55KW","20100112","20100112","N.v.t.","19514","gesloten opbouw"
"Bedrijfsauto","1VGL60","CITROEN","BERLINGO 600 1.6HDI 55KW","20100219","20100219","N.v.t.","21371","gesloten opbouw"
"Bedrijfsauto","1VGS51","CITROEN","BERLINGO 600 1.6HDI 55KW","20100227","20100227","N.v.t.","23134","gesloten opbouw"
"Bedrijfsauto","1VHB24","CITROEN","BERLINGO 600 1.6HDI 55KW","20100329","20100329","N.v.t.","20869","gesloten opbouw"
"Bedrijfsauto","1VHB29","CITROEN","BERLINGO 600 1.6HDI 55KW","20100329","20100329","N.v.t.","20102","gesloten opbouw"
"Bedrijfsauto","1VHB32","CITROEN","BERLINGO 600 1.6HDI 55KW","20100331","20100331","N.v.t.","21802","gesloten opbouw"
"Bedrijfsauto","1VHB33","CITROEN","BERLINGO 600 1.6HDI 55KW","20100331","20100331","N.v.t.","21802","gesloten opbouw"
"Bedrijfsauto","1VHB35","CITROEN","BERLINGO 600 1.6HDI 55KW","20100331","20100331","N.v.t.","21802","gesloten opbouw"
"Bedrijfsauto","1VHB37","CITROEN","BERLINGO 600 1.6HDI 55KW","20100402","20100402","N.v.t.","21802","gesloten opbouw"
"Bedrijfsauto","1VHB38","CITROEN","BERLINGO 600 1.6HDI 55KW","20100402","20100402","N.v.t.","21802","gesloten opbouw"
"Bedrijfsauto","1VHB40","CITROEN","BERLINGO 600 1.6HDI 55KW","20100402","20100402","N.v.t.","21802","gesloten opbouw"
"Bedrijfsauto","1VHB41","CITROEN","BERLINGO 600 1.6HDI 55KW","20100331","20100331","N.v.t.","21802","gesloten opbouw"
"Bedrijfsauto","1VHD24","CITROEN","BERLINGO 600 1.6HDI 55KW","20100331","20100331","N.v.t.","21332","gesloten opbouw"
"Bedrijfsauto","1VHD25","CITROEN","BERLINGO 600 1.6HDI 55KW","20100331","20100331","N.v.t.","22256","gesloten opbouw"
"Bedrijfsauto","1VHD31","CITROEN","BERLINGO 600 1.6HDI 55KW","20100331","20100331","N.v.t.","21332","gesloten opbouw"
"Bedrijfsauto","1VHL23","CITROEN","BERLINGO 600 1.6HDI 55KW","20100507","20100507","N.v.t.","22202","gesloten opbouw"
"Bedrijfsauto","1VHP05","CITROEN","BERLINGO 600 1.6HDI 55KW","20100521","20100521","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","1VHP11","CITROEN","BERLINGO 600 1.6HDI 55KW","20100529","20100529","N.v.t.","20062","gesloten opbouw"
"Bedrijfsauto","1VHP12","CITROEN","BERLINGO 600 1.6HDI 55KW","20100531","20100531","N.v.t.","21763","gesloten opbouw"
"Bedrijfsauto","1VHP21","CITROEN","BERLINGO 600 1.6HDI 55KW","20100520","20100520","N.v.t.","20102","gesloten opbouw"
"Bedrijfsauto","1VHP22","CITROEN","BERLINGO 600 1.6HDI 55KW","20100520","20100520","N.v.t.","21355","gesloten opbouw"
"Bedrijfsauto","1VHR47","CITROEN","BERLINGO 600 1.6HDI 55KW","20100531","20100531","N.v.t.","21590","gesloten opbouw"
"Bedrijfsauto","1VJP92","CITROEN","BERLINGO 600 1.6HDI 55KW","20100828","20100828","N.v.t.","20533","gesloten opbouw"
"Bedrijfsauto","1VJR64","CITROEN","BERLINGO 600 1.6HDI 55KW","20100831","20100831","N.v.t.","22820","gesloten opbouw"
"Bedrijfsauto","1VJZ02","CITROEN","BERLINGO 600 1.6HDI 55KW","20100930","20100930","N.v.t.","21332","gesloten opbouw"
"Bedrijfsauto","1VJZ07","CITROEN","BERLINGO 600 1.6HDI 55KW","20100930","20100930","N.v.t.","21332","gesloten opbouw"
"Bedrijfsauto","1VJZ12","CITROEN","BERLINGO 600 1.6HDI 55KW","20101018","20101018","N.v.t.","21488","gesloten opbouw"
"Bedrijfsauto","1VJZ14","CITROEN","BERLINGO 600 1.6HDI 55KW","20100930","20100930","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","1VJZ15","CITROEN","BERLINGO 600 1.6HDI 55KW","20100930","20100930","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","1VJZ16","CITROEN","BERLINGO 600 1.6HDI 55KW","20100930","20100930","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","1VJZ17","CITROEN","BERLINGO 600 1.6HDI 55KW","20100930","20100930","N.v.t.","24356","gesloten opbouw"
"Bedrijfsauto","1VKD11","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD12","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD14","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD15","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD17","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD18","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD20","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD24","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD25","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD27","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKD29","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VKH23","CITROEN","BERLINGO 600 1.6HDI 55KW","20101029","20101029","N.v.t.","21332","gesloten opbouw"
"Bedrijfsauto","1VKH27","CITROEN","BERLINGO 600 1.6HDI 55KW","20101028","20101028","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","1VLR63","CITROEN","BERLINGO 600 1.6HDI 55KW","20110217","20110217","N.v.t.","20971","gesloten opbouw"
"Bedrijfsauto","20VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","20VTF7","CITROEN","BERLINGO 600 1.6HDI 55KW","20080626","20080626","N.v.t.","17082","gesloten opbouw"
"Bedrijfsauto","20VTP4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","20VZX5","CITROEN","BERLINGO 600 1.6HDI 55KW","20090226","20090226","N.v.t.","21877","gesloten opbouw"
"Bedrijfsauto","21VRL5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","21VTV3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080808","20080808","N.v.t.","19115","gesloten opbouw"
"Bedrijfsauto","21VXV7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081218","20081218","N.v.t.","19034","gesloten opbouw"
"Bedrijfsauto","22VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080528","20080528","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","22VZJ1","CITROEN","BERLINGO 600 1.6HDI 55KW","20090112","20090112","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","23VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","23VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","23VTV3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080807","20080807","N.v.t.","19034","gesloten opbouw"
"Bedrijfsauto","23VVD2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080822","20080822","N.v.t.","17284","gesloten opbouw"
"Bedrijfsauto","24VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080603","20080603","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","24VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","24VTZ7","CITROEN","BERLINGO 600 1.6HDI 55KW","20090123","20090123","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","24VXZ8","CITROEN","BERLINGO 600 1.6HDI 55KW","20090108","20090108","N.v.t.","22370","gesloten opbouw"
"Bedrijfsauto","25VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","25VVL8","CITROEN","BERLINGO 600 1.6HDI 55KW","20081016","20081016","N.v.t.","16921","gesloten opbouw"
"Bedrijfsauto","25VVR1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080929","20080929","N.v.t.","22647","gesloten opbouw"
"Bedrijfsauto","25VXB4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081025","20081025","N.v.t.","16807","gesloten opbouw"
"Bedrijfsauto","26VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080623","20080623","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","26VVN2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080922","20080922","N.v.t.","22956","gesloten opbouw"
"Bedrijfsauto","26VVR8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080930","20080930","N.v.t.","22517","gesloten opbouw"
"Bedrijfsauto","27VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080531","20080531","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","27VZJ1","CITROEN","BERLINGO 600 1.6HDI 55KW","20090114","20090114","N.v.t.","22330","gesloten opbouw"
"Bedrijfsauto","28VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080617","20080617","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","28VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","28VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20090113","20090113","N.v.t.","23006","gesloten opbouw"
"Bedrijfsauto","28VVH3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080924","20080924","N.v.t.","19405","gesloten opbouw"
"Bedrijfsauto","28VXB4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081025","20081025","N.v.t.","16613","gesloten opbouw"
"Bedrijfsauto","29VZZ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090310","20090310","N.v.t.","21201","gesloten opbouw"
"Bedrijfsauto","2VBF00","CITROEN","BERLINGO 600 1.6HDI 55KW","20090417","20090417","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","2VBG83","CITROEN","BERLINGO 600 1.6HDI 55KW","20090331","20090331","N.v.t.","22409","gesloten opbouw"
"Bedrijfsauto","2VBR04","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","21686","gesloten opbouw"
"Bedrijfsauto","2VBR06","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","22115","gesloten opbouw"
"Bedrijfsauto","2VBR07","CITROEN","BERLINGO 600 1.6HDI 55KW","20090618","20090618","N.v.t.","21161","gesloten opbouw"
"Bedrijfsauto","2VBR19","CITROEN","BERLINGO 600 1.6HDI 55KW","20090427","20090427","N.v.t.","20772","gesloten opbouw"
"Bedrijfsauto","2VBR22","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","22767","gesloten opbouw"
"Bedrijfsauto","2VBX15","CITROEN","BERLINGO 600 1.6HDI 55KW","20090529","20090529","N.v.t.","23562","gesloten opbouw"
"Bedrijfsauto","2VDH83","CITROEN","BERLINGO 600 1.6HDI 55KW","20090701","20090701","N.v.t.","22091","gesloten opbouw"
"Bedrijfsauto","2VDJ91","CITROEN","BERLINGO 600 1.6HDI 55KW","20090630","20090630","N.v.t.","21853","gesloten opbouw"
"Bedrijfsauto","2VDL58","CITROEN","BERLINGO 600 1.6HDI 55KW","20090731","20090731","N.v.t.","21718","gesloten opbouw"
"Bedrijfsauto","2VDT92","CITROEN","BERLINGO 600 1.6HDI 55KW","20091027","20091027","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","2VFB09","CITROEN","BERLINGO 600 1.6HDI 55KW","20091112","20091112","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","2VFB10","CITROEN","BERLINGO 600 1.6HDI 55KW","20090929","20090929","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","2VFB12","CITROEN","BERLINGO 600 1.6HDI 55KW","20091112","20091112","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","2VFH99","CITROEN","BERLINGO 600 1.6HDI 55KW","20091008","20091008","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","2VFK18","CITROEN","BERLINGO 600 1.6HDI 55KW","20091028","20091028","N.v.t.","22115","gesloten opbouw"
"Bedrijfsauto","2VFK20","CITROEN","BERLINGO 600 1.6HDI 55KW","20091026","20091026","N.v.t.","22433","gesloten opbouw"
"Bedrijfsauto","2VFK22","CITROEN","BERLINGO 600 1.6HDI 55KW","20091023","20091023","N.v.t.","22354","gesloten opbouw"
"Bedrijfsauto","2VFK25","CITROEN","BERLINGO 600 1.6HDI 55KW","20091030","20091030","N.v.t.","23991","gesloten opbouw"
"Bedrijfsauto","2VFS31","CITROEN","BERLINGO 600 1.6HDI 55KW","20091130","20091130","N.v.t.","21137","gesloten opbouw"
"Bedrijfsauto","2VFT95","CITROEN","BERLINGO 600 1.6HDI 55KW","20091201","20091201","N.v.t.","21718","gesloten opbouw"
"Bedrijfsauto","2VFZ00","CITROEN","BERLINGO 600 1.6HDI 55KW","20100107","20100107","N.v.t.","20101","gesloten opbouw"
"Bedrijfsauto","2VFZ36","CITROEN","BERLINGO 600 1.6HDI 55KW","20100105","20100105","N.v.t.","21943","gesloten opbouw"
"Bedrijfsauto","2VGD25","CITROEN","BERLINGO 600 1.6HDI 55KW","20100211","20100211","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","2VGD26","CITROEN","BERLINGO 600 1.6HDI 55KW","20100115","20100115","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","2VGD28","CITROEN","BERLINGO 600 1.6HDI 55KW","20100115","20100115","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","2VGD29","CITROEN","BERLINGO 600 1.6HDI 55KW","20100107","20100107","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","2VGD31","CITROEN","BERLINGO 600 1.6HDI 55KW","20100115","20100115","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","2VGD33","CITROEN","BERLINGO 600 1.6HDI 55KW","20100105","20100105","N.v.t.","23761","gesloten opbouw"
"Bedrijfsauto","2VGF20","CITROEN","BERLINGO 600 1.6HDI 55KW","20100108","20100108","N.v.t.","21677","gesloten opbouw"
"Bedrijfsauto","2VGG11","CITROEN","BERLINGO 600 1.6HDI 55KW","20100108","20100108","N.v.t.","21097","gesloten opbouw"
"Bedrijfsauto","2VGG16","CITROEN","BERLINGO 600 1.6HDI 55KW","20100115","20100115","N.v.t.","21159","gesloten opbouw"
"Bedrijfsauto","2VGL03","CITROEN","BERLINGO 600 1.6HDI 55KW","20100205","20100205","N.v.t.","21097","gesloten opbouw"
"Bedrijfsauto","2VGR53","CITROEN","BERLINGO 600 1.6HDI 55KW","20100226","20100226","N.v.t.","20611","gesloten opbouw"
"Bedrijfsauto","2VGR55","CITROEN","BERLINGO 600 1.6HDI 55KW","20100226","20100226","N.v.t.","20509","gesloten opbouw"
"Bedrijfsauto","2VJJ21","CITROEN","BERLINGO 600 1.6HDI 55KW","20100728","20100728","N.v.t.","22256","gesloten opbouw"
