"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZKKV","FORD","FOCUS RS","20030506","20080303","BLAUW",,"hatchback"
"Personenauto","04LGNP","FORD","FOCUS RS","20021224","20021224","BLAUW",,"hatchback"
"Personenauto","04LZNB","FORD","FOCUS RS","20030628","20030628","BLAUW",,"hatchback"
"Personenauto","07LHZF","FORD","FOCUS RS","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","10SHVZ","FORD","FOCUS RS","20031203","20060114","BLAUW",,"hatchback"
"Personenauto","10ZGTZ","FORD","FOCUS RS","20030718","20080128","BLAUW",,"hatchback"
"Personenauto","19PGTL","FORD","FOCUS RS","20030606","20040614","BLAUW",,"hatchback"
"Personenauto","22PKR5","FORD","FOCUS RS","20030528","20110207","BLAUW",,"hatchback"
"Personenauto","24LDTV","FORD","FOCUS RS","20021118","20021118","BLAUW",,"hatchback"
"Personenauto","24NBX5","FORD","FOCUS RS","20030325","20100807","BLAUW","42000","hatchback"
"Personenauto","26LHVL","FORD","FOCUS RS","20030114","20030114","BLAUW",,"hatchback"
"Personenauto","26LNVR","FORD","FOCUS RS","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","29LHVL","FORD","FOCUS RS","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","30NHGB","FORD","FOCUS RS","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","31LHVL","FORD","FOCUS RS","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","33ZHZH","FORD","FOCUS RS","20030401","20080208","BLAUW",,"hatchback"
"Personenauto","36NHPK","FORD","FOCUS RS","20030926","20030926","BLAUW",,"hatchback"
"Personenauto","36SPF4","FORD","FOCUS RS","20030103","20111126","BLAUW",,"hatchback"
"Personenauto","39NVKG","FORD","FOCUS RS","20040315","20040315","BLAUW",,"hatchback"
"Personenauto","40NTZH","FORD","FOCUS RS","20030115","20040227","BLAUW",,"hatchback"
"Personenauto","46SPDV","FORD","FOCUS RS","20030328","20060320","BLAUW",,"hatchback"
"Personenauto","49NSFF","FORD","FOCUS RS","20040129","20040129","BLAUW",,"hatchback"
"Personenauto","4KLV97","FORD","FOCUS RS","20030402","20130528","BLAUW",,"hatchback"
"Personenauto","50LKZ3","FORD","FOCUS RS","20030131","20100715","BLAUW",,"hatchback"
"Personenauto","54XXZ3","FORD","FOCUS RS","20040204","20120910","BLAUW",,"hatchback"
"Personenauto","56LVSK","FORD","FOCUS RS","20021213","20030606","BLAUW",,"hatchback"
"Personenauto","56SGRJ","FORD","FOCUS RS","20030108","20051231","BLAUW",,"hatchback"
"Personenauto","57THFR","FORD","FOCUS RS","20030718","20060904","BLAUW",,"hatchback"
"Personenauto","58SXBX","FORD","FOCUS RS","20030605","20060527","BLAUW",,"hatchback"
"Personenauto","5TZJ08","FORD","FOCUS RS","20030227","20140606","BLAUW",,"hatchback"
"Personenauto","71RRXT","FORD","FOCUS RS","20030723","20050726","BLAUW",,"hatchback"
"Personenauto","74RHGK","FORD","FOCUS RS","20030203","20050331","BLAUW",,"hatchback"
"Personenauto","77NNJZ","FORD","FOCUS RS","20040102","20040102","BLAUW",,"hatchback"
"Personenauto","79TVGD","FORD","FOCUS RS","20021205","20070203","BLAUW",,"hatchback"
"Personenauto","83NGGG","FORD","FOCUS RS","20030904","20030904","BLAUW",,"hatchback"
"Personenauto","86NDTT","FORD","FOCUS RS","20030808","20030808","BLAUW",,"hatchback"
"Personenauto","89TDZL","FORD","FOCUS RS","20030508","20060720","BLAUW",,"hatchback"
"Personenauto","91LZFV","FORD","FOCUS RS","20030626","20030626","BLAUW",,"hatchback"
"Personenauto","94KZL9","FORD","FOCUS RS","20040319","20100305","BLAUW",,"hatchback"
"Personenauto","95GNV4","FORD","FOCUS RS","20021206","20080728","BLAUW",,"hatchback"
"Personenauto","95NLKK","FORD","FOCUS RS","20031121","20031121","BLAUW",,"hatchback"
"Personenauto","GV072V","FORD","FOCUS RS","20040503","20150828","BLAUW",,"hatchback"
"Personenauto","H708XN","FORD","FOCUS RS","20031003","20200618","BLAUW",,"hatchback"
"Personenauto","JL372B","FORD","FOCUS RS","20021212","20160415","BLAUW",,"hatchback"
"Personenauto","JX505H","FORD","FOCUS RS","20030327","20160628","BLAUW",,"hatchback"
"Personenauto","K703PP","FORD","FOCUS RS","20021216","20210814","BLAUW",,"hatchback"
"Personenauto","N030LK","FORD","FOCUS RS","20100107","20220910","BLAUW","57604","hatchback"
"Personenauto","N426GT","FORD","FOCUS RS","20160228","20211011","GRIJS","89191","hatchback"
"Personenauto","NT156L","FORD","FOCUS RS","20151211","20170705","GRIJS","51130","hatchback"
"Personenauto","NX563V","FORD","FOCUS RS","20151211","20170512","BLAUW","49229","hatchback"
"Personenauto","P378LG","FORD","FOCUS RS","20151217","20221203","GRIJS","49577","hatchback"
"Personenauto","PB873F","FORD","FOCUS RS","20151116","20170524","BLAUW","48798","hatchback"
"Personenauto","PS151P","FORD","FOCUS RS","20030131","20170904","BLAUW",,"hatchback"
"Personenauto","PX121X","FORD","FOCUS RS","20030204","20171002","BLAUW",,"hatchback"
"Personenauto","PZ779G","FORD","FOCUS RS","20030506","20171005","BLAUW",,"hatchback"
"Personenauto","T980VL","FORD","FOCUS RS","20170403","20230911","BLAUW","102374","hatchback"
"Personenauto","XD666V","FORD","FOCUS RS","20180205","20181210","GRIJS","102310","hatchback"
