"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31JXJ8","LAND ROVER","DEFENDER 110 TD5","19991005","19991005","BLAUW",,"kampeerwagen"
"Personenauto","42TKN6","LAND ROVER","DEFENDER 110 TD5 HCPU","20060923","20060923","GRIJS",,"kampeerwagen"
"Bedrijfsauto","52VPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000506","20000506","N.v.t.",,"kampeerwagen"
"Personenauto","GL368D","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010801","20010801","GRIJS",,"kampeerwagen"
"Personenauto","J836KB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030110","20030110","GRIJS",,"kampeerwagen"
"Personenauto","K833NZ","LAND ROVER","DEFENDER 110 TD5","20020228","20190306","BRUIN",,"kampeerwagen"
"Personenauto","KT100G","LAND ROVER","DEFENDER 110 TD5 HCPU","19990416","19990416","GROEN",,"kampeerwagen"
"Personenauto","L290HB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040619","20040619","GRIJS",,"kampeerwagen"
"Personenauto","P543ZN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010129","20010129","ZWART",,"kampeerwagen"
"Personenauto","P854NG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000606","20040521","WIT",,"kampeerwagen"
"Personenauto","PF700K","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20030109","20040827","GRIJS",,"kampeerwagen"
"Personenauto","PN934R","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990115","19990115","GRIJS",,"kampeerwagen"
"Personenauto","R189GL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990827","19990827","WIT",,"kampeerwagen"
"Personenauto","T273BN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040528","20040528","ZWART",,"kampeerwagen"
"Personenauto","ZG721K","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050630","20050630","GROEN",,"kampeerwagen"
