"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TPT44","BMW","M3","20021014","20140407","BLAUW",,"cabriolet"
"Personenauto","23RBS4","BMW","M3","20050118","20110429","GRIJS",,"cabriolet"
"Personenauto","34TTKZ","BMW","BMW M3","20050524","20231010","BLAUW",,"cabriolet"
"Personenauto","62HJF2","BMW","M3 3ER REIHE","19980529","20081202","ZWART",,"cabriolet"
"Personenauto","63PVBL","BMW","M3","20020419","20041203","ZWART",,"cabriolet"
"Personenauto","84SXB1","BMW","M3","20100419","20111221","GRIJS","135702","cabriolet"
"Personenauto","G118JB","BMW","M4","20200103","20200103","ZWART","155667","cabriolet"
"Personenauto","G945GF","BMW","M4","20180810","20191219","BLAUW","148090","cabriolet"
"Personenauto","GF916S","BMW","M4","20150505","20150505","GRIJS","136359","cabriolet"
"Personenauto","GL872K","BMW","M4","20141127","20150629","WIT","138959","cabriolet"
"Personenauto","H174SN","BMW","M3","20090527","20200501","GRIJS",,"cabriolet"
"Personenauto","H479TV","BMW","M4","20200530","20200530","GRIJS","156997","cabriolet"
"Personenauto","H774TV","BMW","M3","20100506","20200525","ZWART","124332","cabriolet"
"Personenauto","HB302V","BMW","M4","20150930","20150930","GRIJS","137697","cabriolet"
"Personenauto","J442JR","BMW","M4","20150205","20200907","ZWART","132404","cabriolet"
"Personenauto","J489GD","BMW","M4","20150814","20200723","WIT","132277","cabriolet"
"Personenauto","J583DF","BMW","M4","20151217","20200630","GRIJS","121899","cabriolet"
"Personenauto","J632JF","BMW","M3","20130310","20230206","ZWART","143385","cabriolet"
"Personenauto","KZ439H","BMW","M4","20170117","20170117","ZWART","141918","cabriolet"
"Personenauto","N362TG","BMW","M3","20081002","20220712","ROOD",,"cabriolet"
"Personenauto","NJ880T","BMW","M4","20170217","20170217","BLAUW","135501","cabriolet"
"Personenauto","NZ143B","BMW","M3","20130621","20170509","WIT","152752","cabriolet"
"Personenauto","PH586X","BMW","M4","20160420","20170829","ZWART","144198","cabriolet"
"Personenauto","R097PN","BMW","M3","19970716","20231010","GROEN",,"cabriolet"
"Personenauto","R888XB","BMW","M4","20200529","20221207","GEEL","147378","cabriolet"
"Personenauto","RV044X","BMW","M4","20170413","20180217","GROEN","138387","cabriolet"
"Personenauto","S886BT","BMW","M3, 3ER REIHE","19960411","20240108","PAARS",,"cabriolet"
"Personenauto","T282SV","BMW","M3","20050323","20230908","ZWART",,"cabriolet"
"Personenauto","TK246L","BMW","M3","20020630","20180821","BLAUW",,"cabriolet"
"Personenauto","XJ552R","BMW","M4","20150323","20190104","WIT","131182","cabriolet"
"Personenauto","XVZL84","BMW","M3, 3ER REIHE","19990305","19990305","ZWART",,"cabriolet"
"Personenauto","XX345D","BMW","M4","20190510","20190510","ZWART","157441","cabriolet"
"Personenauto","Z236DN","BMW","M3","20010528","20240321","BLAUW",,"cabriolet"
"Personenauto","ZG623N","BMW","M4","20190524","20190524","GRIJS","155508","cabriolet"
"Personenauto","ZH830L","BMW","M3","20051110","20190531","ZWART",,"cabriolet"
