"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8293MB","SCANIA","L5054 SZK","19740115","19740115","N.v.t.",,"open wagen"
"Bedrijfsauto","9919NB","SCANIA","L5054AK","19740416","19740416","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","AV5069","SCANIA","L5048AK","19701005","19701005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV6563","SCANIA","L5054-AK","19701127","19701127","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE3815","SCANIA","L50A4212","19680630","19990804","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE4447","SCANIA","L50 SUPER","19720620","20010216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5001","SCANIA","L50 42","19720630","20030227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6024","SCANIA","L5046","19690317","20070824","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE9440","SCANIA","L5042","19720630","20190814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF7045","SCANIA","L5048A","19710309","19710309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0366","SCANIA","SCANIA VABIS","19690218","20220812","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BLZR60","SCANIA","L50","19730630","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","BS7056","SCANIA","L5048ZK","19720519","19720519","N.v.t.",,"open wagen"
"Bedrijfsauto","BS8814","SCANIA","L5054BK","19721018","19721018","N.v.t.",,"open wagen"
"Bedrijfsauto","DB6164","SCANIA","L5042SA","19740326","19740326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB6020","SCANIA","L5048SZ","19740612","19740612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB8928","SCANIA","L5048A","19740604","19740604","N.v.t.",,"open wagen"
"Personenauto","PM7594","SCANIA","L50","19711126","20240411","GROEN",,"kampeerwagen"
"Bedrijfsauto","XV2385","SCANIA","L5048-B","19681025","19681025","N.v.t.",,"open wagen"
"Bedrijfsauto","VT38LP","SCANIA","143M 500","19921217","20240605","N.v.t.",,"opleggertrekker"
