"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZL80","BMW","TOURING 2002","19730618","19730618","CREME",,"Niet geregistreerd"
"Personenauto","05JR12","BMW","TOURING 2002","19740131","19740131","ORANJE",,"Niet geregistreerd"
"Personenauto","09YA30","BMW","TOURING 2002","19740108","19970206","ROOD",,"Niet geregistreerd"
"Personenauto","12YA29","BMW","TOURING 2002","19731106","19990413","BLAUW",,"hatchback"
"Personenauto","17AU32","BMW","TOURING 2002","19731019","19731019","GROEN",,"Niet geregistreerd"
"Personenauto","20DS53","BMW","TOURING 2002","19740904","19740904","CREME",,"Niet geregistreerd"
"Personenauto","20DS57","BMW","TOURING 2002","19740826","19740826","ROOD",,"Niet geregistreerd"
"Personenauto","25AV85","BMW","TOURING 2002","19731212","19731212","ORANJE",,"Niet geregistreerd"
"Personenauto","26AR52","BMW","TOURING 2002","19740107","19740107","CREME",,"Niet geregistreerd"
"Personenauto","26AR54","BMW","TOURING 2002","19740220","19740220","CREME",,"Niet geregistreerd"
"Personenauto","28NX78","BMW","TOURING 2002 TII","19740103","19740103","GRIJS",,"Niet geregistreerd"
"Personenauto","3029TE","BMW","TOURING 2002","19711223","19711223","CREME",,"Niet geregistreerd"
"Personenauto","3050TE","BMW","TOURING 2002","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","31DU83","BMW","TOURING 2002","19740630","19840725","WIT",,"Niet geregistreerd"
"Personenauto","32BK07","BMW","TOURING 2002","19740403","19740403","ORANJE",,"Niet geregistreerd"
"Personenauto","32ZS79","BMW","TOURING 2002 TII","19730927","19730927","GRIJS",,"Niet geregistreerd"
"Personenauto","33BJ64","BMW","TOURING 2002","19740517","19740517","GROEN",,"Niet geregistreerd"
"Personenauto","34AN79","BMW","TOURING 2002","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","3543SR","BMW","TOURING 2002","19711001","19711001","WIT",,"Niet geregistreerd"
"Personenauto","3671ZN","BMW","TOURING 2002","19730816","19730816","GROEN",,"Niet geregistreerd"
"Personenauto","3673ZN","BMW","TOURING 2002","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","36AL03","BMW","TOURING 2002","19731008","19731008","GROEN",,"Niet geregistreerd"
"Personenauto","36AR43","BMW","TOURING 2002","19740110","19740110","BRUIN",,"hatchback"
"Personenauto","39DA85","BMW","TOURING 2002","19740530","19740530","ORANJE",,"Niet geregistreerd"
"Personenauto","41AG49","BMW","TOURING 2002","19730914","19730914","BLAUW",,"Niet geregistreerd"
"Personenauto","45BJ00","BMW","TOURING 2002","19740305","19740305","ROOD",,"Niet geregistreerd"
"Personenauto","46BZ48","BMW","TOURING 2002","19740614","19740614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","47EE91","BMW","TOURING 2002 TII","19741106","19741106","ROOD",,"Niet geregistreerd"
"Personenauto","5039SP","BMW","TOURING 2002","19720524","19720524","ORANJE",,"hatchback"
