"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JZVD","VOLVO","244 GL","19790702","20031229","GROEN",,"sedan"
"Personenauto","01TSVD","VOLVO","244 GL","19810325","20070108","ROOD",,"sedan"
"Personenauto","02RHJR","VOLVO","244 GL","19811101","20100716","ROOD",,"sedan"
"Personenauto","02XLSZ","VOLVO","244 GL AUTOMATIC","19780612","20070709","BLAUW",,"sedan"
"Personenauto","03JVG2","VOLVO","244 GL D6","19811028","20090831","GEEL",,"sedan"
"Personenauto","04XHKK","VOLVO","244 GLE","19810701","20070524","GRIJS",,"sedan"
"Personenauto","04ZNBJ","VOLVO","244 GLE","19820113","20080326","GROEN",,"sedan"
"Personenauto","05XXRR","VOLVO","244 GL","19800114","20071029","GROEN",,"sedan"
"Personenauto","05ZLDG","VOLVO","244 GLE AUTOMATIC","19780120","20080312","BLAUW",,"sedan"
"Personenauto","07SJJN","VOLVO","244 GL","19791214","20060117","BRUIN",,"sedan"
"Personenauto","09SRX2","VOLVO","244 GL","19820128","20120302","GRIJS",,"sedan"
"Personenauto","09TTPS","VOLVO","244 GL","19780411","20070123","GRIJS",,"sedan"
"Personenauto","10HJJ1","VOLVO","244 GLT","19840111","20081208","WIT",,"sedan"
"Personenauto","11SZGG","VOLVO","244 GL AUTOMATIC","19811126","20060623","BLAUW",,"sedan"
"Personenauto","12KNH8","VOLVO","244 GL OVERDRIVE","19840710","20100106","BRUIN",,"sedan"
"Personenauto","14HTP1","VOLVO","244 GLE OVERDRIVE","19800114","20090223","BLAUW",,"sedan"
"Personenauto","14JVR5","VOLVO","244 GLT","19810701","20090904","BRUIN",,"sedan"
"Personenauto","14SJFX","VOLVO","244 GLE","19800716","20060113","GRIJS",,"sedan"
"Personenauto","15GRLH","VOLVO","244 GL AUTOMATIC","19801120","20010323","ROOD",,"sedan"
"Personenauto","15SBZX","VOLVO","244 GL","19790502","20051116","BRUIN",,"sedan"
"Personenauto","15TBKR","VOLVO","244 GL AUTOMATIC","19810312","20060627","GROEN",,"sedan"
"Personenauto","15YA65","VOLVO","244 GL AUTOMATIC","19760228","20010630","BRUIN",,"sedan"
"Personenauto","15YB44","VOLVO","244 GL AUTOMATIC","19770418","20050630","GROEN",,"sedan"
"Personenauto","15ZPRK","VOLVO","244 GL AUTOMATIC","19810401","20080808","BRUIN",,"sedan"
"Personenauto","16RJV8","VOLVO","VOLVO 244 GL","19860627","20110530","WIT",,"sedan"
"Personenauto","17XXHB","VOLVO","244 GL OVERDRIVE","19800415","20071023","BRUIN",,"sedan"
"Personenauto","18PFHK","VOLVO","244 GLE OVERDRIVE","19790405","20040518","GRIJS",,"sedan"
"Personenauto","18XJVT","VOLVO","244 GL AUTOMATIC","19830928","20070622","BLAUW",,"sedan"
"Personenauto","19LDB2","VOLVO","244 GL","19800729","20100325","ZWART",,"sedan"
"Personenauto","19SZSK","VOLVO","244 GLE OVERDRIVE","19810616","20060619","GRIJS",,"sedan"
"Personenauto","1SBV28","VOLVO","244 GL","19841203",,"BRUIN",,"sedan"
"Personenauto","20XSVZ","VOLVO","244 GLE OVERDRIVE","19790309","20070918","GEEL",,"sedan"
"Personenauto","21HGV8","VOLVO","244 GLT","19840215","20081112","WIT",,"sedan"
"Personenauto","22GKF1","VOLVO","244 GL.D6 AUTOMATIC","19820504","20080701","ROOD",,"sedan"
"Personenauto","22NFH5","VOLVO","244 GLE AUTOMATIC","19831011","20100817","WIT",,"sedan"
"Personenauto","22RDTS","VOLVO","244 GLE","19800213","20050215","GRIJS",,"sedan"
"Personenauto","23XPBN","VOLVO","244 GL","19790412","20070730","BRUIN",,"sedan"
"Personenauto","24TKFB","VOLVO","244 GL.D6 AUTOMATIC","19800610","20061004","BRUIN",,"sedan"
"Personenauto","24XZR8","VOLVO","244 GL","19790202","20120920","GROEN",,"sedan"
"Personenauto","24ZFTZ","VOLVO","244 GL AUTOMATIC","19801127","20080110","BLAUW",,"sedan"
"Personenauto","26NJP8","VOLVO","244 GLT","19800301","20100920","BLAUW",,"sedan"
"Personenauto","26TG62","VOLVO","244 GL AUTOMATIC","19771024","19771024","GROEN",,"sedan"
"Personenauto","26XVHT","VOLVO","244 GL","19820501","20071008","ROOD",,"sedan"
"Personenauto","26YD42","VOLVO","244 GL","19771215","20160926","GROEN",,"sedan"
"Personenauto","27GPJ9","VOLVO","244 GL","19820709","20080801","ROOD",,"sedan"
"Personenauto","27KDN8","VOLVO","244 GL AUTOMATIC","19790502","20091016","BLAUW",,"sedan"
"Personenauto","29XXTG","VOLVO","244 GL OVERDRIVE","19820630","20071030","ROOD",,"sedan"
"Personenauto","2TFL44","VOLVO","244 GLT","19860228","20131231","BLAUW",,"sedan"
"Personenauto","30HHK5","VOLVO","244 GLT","19830629","20081121","ROOD",,"sedan"
"Personenauto","30KSL7","VOLVO","244 GLTR","19800415","20130530","BLAUW",,"sedan"
"Personenauto","30SGVB","VOLVO","244 GL AUTOMATIC","19800703","20051228","GRIJS",,"sedan"
"Personenauto","30YB13","VOLVO","244 GL OVERDRIVE","19750303","20070310","BEIGE",,"sedan"
"Personenauto","30ZGHK","VOLVO","244 GL D6 OVERDRIVE","19821230","20081010","BLAUW",,"sedan"
"Personenauto","31JJL5","VOLVO","244 GL","19821021","20090605","WIT",,"sedan"
"Personenauto","32PDNG","VOLVO","244 GL","19800226","20040624","BLAUW",,"sedan"
"Personenauto","33JPVG","VOLVO","244 GL AUTOMATIC","19791108","20020711","GRIJS",,"sedan"
"Personenauto","33NZFX","VOLVO","244 GL","19790314","20040329","GROEN",,"sedan"
"Personenauto","33SJXH","VOLVO","244 GL","19790111","20060218","BLAUW",,"sedan"
"Personenauto","34YB35","VOLVO","244 GL AUTOMATIC","19770406","20070115","BEIGE",,"sedan"
"Personenauto","36SRDX","VOLVO","244 GL AUTOMATIC","19800930","20060408","BRUIN",,"sedan"
"Personenauto","36STPN","VOLVO","244 GL","19790405","20060601","GEEL",,"sedan"
"Personenauto","36ZFDZ","VOLVO","244 GLE OVERDRIVE","19790330","20080102","BLAUW",,"sedan"
"Personenauto","37JPJ2","VOLVO","244 GL AUTOMATIC","19801020","20090715","BRUIN",,"sedan"
"Personenauto","38HDZ1","VOLVO","244 GL D6 OVERDRIVE","19810305","20081022","GRIJS",,"sedan"
"Personenauto","38SHTT","VOLVO","244 GL AUTOMATIC","19800110","20060106","BRUIN",,"sedan"
"Personenauto","38ZKTJ","VOLVO","244 GLT","19830221","20080306","BLAUW",,"sedan"
"Personenauto","39GKD5","VOLVO","244 GLE OVERDRIVE","19830324","20080701","GRIJS",,"sedan"
"Personenauto","39GXV4","VOLVO","244 GLT","19840105","20081031","GRIJS",,"sedan"
"Personenauto","40XGNJ","VOLVO","244 GLE","19790228","20070509","GROEN",,"sedan"
"Personenauto","41SND9","VOLVO","244 GLE","19830630","20111025","GRIJS",,"sedan"
"Personenauto","41TFDK","VOLVO","244 GL AUTOMATIC","19790612","20060724","BLAUW",,"sedan"
"Personenauto","42TGP8","VOLVO","244 GL","19810416","20120217","BLAUW",,"sedan"
"Personenauto","42YB28","VOLVO","244 GL","19751023","20071010","ROOD",,"sedan"
"Personenauto","43JBG6","VOLVO","244 GL OVERDRIVE","19801001","20090403","GRIJS",,"sedan"
"Personenauto","43JNF3","VOLVO","244 GLE AUTOMATIC","19790116","20090701","GEEL",,"sedan"
"Personenauto","44GDR8","VOLVO","244 GL OVERDRIVE","19800418","20080528","BRUIN",,"sedan"
"Personenauto","44NTG2","VOLVO","244 GL D6 AUTOMATIC","19811022",,"ROOD",,"sedan"
"Personenauto","44XSDR","VOLVO","244 GL","19810810","20070904","BRUIN",,"sedan"
"Personenauto","45LRBJ","VOLVO","244 GL","19780331","20030401","BLAUW",,"sedan"
"Personenauto","45SBK5","VOLVO","244 GLE AUTOMATIC","19790419","20110915","GRIJS",,"sedan"
"Personenauto","45YD08","VOLVO","244 GL AUTOMATIC","19751106","20180403","WIT",,"sedan"
"Personenauto","46JDJ2","VOLVO","244 GLE AUTOMATIC","19800409","20090509","GRIJS",,"sedan"
"Personenauto","46YD48","VOLVO","244 GL","19770516","20180503","GRIJS",,"sedan"
"Personenauto","48HXJ3","VOLVO","244 GL AUTOMATIC","19800415","20090316","BRUIN",,"sedan"
"Personenauto","48NVN5","VOLVO","244 GLE OVERDRIVE","19810512","20101130","ZWART",,"sedan"
"Personenauto","49XKFL","VOLVO","244 GLE AUTOMATIC","19781212","20070619","BLAUW",,"sedan"
"Personenauto","49XLNR","VOLVO","244 GL.D6","19810929","20070704","WIT",,"sedan"
"Personenauto","51TGK4","VOLVO","244 GL","19810114","20120121","WIT",,"sedan"
"Personenauto","51TZZ1","VOLVO","VOLVO 244 GL OVERDRIVE","19791127","20120501","GRIJS",,"sedan"
"Personenauto","52PP66","VOLVO","244 GL","19770218","19770218","GROEN",,"sedan"
"Personenauto","52TVRJ","VOLVO","244 GLT","19800314","20070220","ROOD",,"sedan"
"Personenauto","53SLKJ","VOLVO","244 GL D6 AUTOMATIC","19800423","20070526","GRIJS",,"sedan"
"Personenauto","53XVXJ","VOLVO","244 GL","19791205","20071017","WIT",,"sedan"
"Personenauto","54SGZ8","VOLVO","244 GL","19810429","20230321","GRIJS",,"sedan"
"Personenauto","55NXN8","VOLVO","244 GL","19810201","20101210","BRUIN",,"sedan"
"Personenauto","55SZLT","VOLVO","244 GL AUTOMATIC","19800228","20060614","BLAUW",,"sedan"
"Personenauto","56ZSHV","VOLVO","244 GL AUTOMATIC","19800801","20080516","ROOD",,"sedan"
"Personenauto","57YB45","VOLVO","244 GL","19770520","20090302","BRUIN",,"sedan"
"Personenauto","58GE42","VOLVO","244 GL","19750703","19750703","GRIJS",,"sedan"
"Personenauto","58JVR5","VOLVO","244 GLT","19800512","20090904","BRUIN",,"sedan"
"Personenauto","59DSKD","VOLVO","244 GL AUTOMATIC","19800829","19991127","BEIGE",,"sedan"
"Personenauto","60TNKS","VOLVO","244 GL","19800115","20061115","GRIJS",,"sedan"
"Personenauto","60TSDV","VOLVO","244 GL AUTOMATIC","19791026","20070112","BRUIN",,"sedan"
"Personenauto","60TTLH","VOLVO","244 GL OVERDRIVE","19791101","20071012","BLAUW",,"sedan"
"Personenauto","61GRSL","VOLVO","244 GL AUTOMATIC","19810309","20010219","BRUIN",,"sedan"
"Personenauto","61GXD7","VOLVO","244 GL.D6","19790424","20080918","BLAUW",,"sedan"
"Personenauto","61KRH1","VOLVO","244 GL OVERDRIVE","19820316","20100113","BLAUW",,"sedan"
"Personenauto","61NXSL","VOLVO","244 GL OVERDRIVE","19780913","20050701","GROEN",,"sedan"
"Personenauto","62TLTK","VOLVO","244 GL","19801112","20070122","BRUIN",,"sedan"
"Personenauto","63PDR5","VOLVO","244 GLE","19801126","20101229","BLAUW",,"sedan"
"Personenauto","64TLTX","VOLVO","244 GLE","19800924","20061102","BEIGE",,"sedan"
"Personenauto","64TPB7","VOLVO","244 GLE AUTOMATIC","19820707","20120411","BLAUW",,"sedan"
"Personenauto","65TLXP","VOLVO","244 GLE OVERDRIVE","19810415","20061127","BLAUW",,"sedan"
"Personenauto","66SGFG","VOLVO","244 GLT","19800501","20060106","BRUIN",,"sedan"
"Personenauto","66TLGP","VOLVO","244 GL AUTOMATIC","19810807","20061209","BRUIN",,"sedan"
"Personenauto","66TPLJ","VOLVO","244 GLE","19790516","20061214","BRUIN",,"sedan"
"Personenauto","67HGZ2","VOLVO","244 GL OVERDRIVE","19800523","20081114","BLAUW",,"sedan"
"Personenauto","68YB37","VOLVO","244 GL","19770127","20100415","BRUIN",,"sedan"
"Personenauto","68ZSHG","VOLVO","244 GL","19800424","20080515","BLAUW",,"sedan"
"Personenauto","72XPVH","VOLVO","244 GL OVERDRIVE","19820112","20070813","BEIGE",,"sedan"
"Personenauto","72XZPV","VOLVO","244 GL","19800918","20071114","GRIJS",,"sedan"
"Personenauto","73TVXV","VOLVO","244 GLI OVERDRIVE","19810601","20070403","GEEL",,"sedan"
"Personenauto","74LSK7","VOLVO","244 GL","19801101","20100710","BLAUW",,"sedan"
"Personenauto","74TSX3","VOLVO","244 GLE","19800811","20120328","BLAUW",,"sedan"
"Personenauto","75KBN4","VOLVO","244 GL OVERDRIVE","19830725","20091005","WIT",,"sedan"
"Personenauto","75NVH4","VOLVO","244 GL D6 OVERDRIVE","19840417","20101123","GRIJS",,"sedan"
"Personenauto","75XJJV","VOLVO","244 GL","19790425","20070607","BLAUW",,"sedan"
"Personenauto","77TKXT","VOLVO","244 GL.D6 AUTOMATIC","19820625","20061103","BLAUW",,"sedan"
"Personenauto","77YA66","VOLVO","244 GL OVERDRIVE","19741028","20030218","GRIJS",,"sedan"
"Personenauto","78YA05","VOLVO","244 GL","19771125","20030226","WIT",,"sedan"
"Personenauto","79GTV9","VOLVO","244 GL OVERDRIVE","19781101","20081217","BLAUW",,"sedan"
"Personenauto","79RZVS","VOLVO","244 GL AUTOMATIC","19790228","20051025","BLAUW",,"sedan"
"Personenauto","80HFTR","VOLVO","244 GLI","19830301","20011102","BLAUW",,"sedan"
"Personenauto","80SVZX","VOLVO","244 GLE OVERDRIVE","19790221","20060519","GRIJS",,"sedan"
"Personenauto","81YB89","VOLVO","244 GL","19770729","20111108","BLAUW",,"sedan"
"Personenauto","82TJG6","VOLVO","244 GL","19820514","20120202","WIT",,"sedan"
"Personenauto","83KBL5","VOLVO","244 GL","19790302","20091002","BEIGE",,"sedan"
"Personenauto","83PTJS","VOLVO","244 GL","19790301","20041117","BRUIN",,"sedan"
"Personenauto","83RFHH","VOLVO","244 GL OVERDRIVE","19790320","20050223","GROEN",,"sedan"
"Personenauto","83STDL","VOLVO","244 GL OVERDRIVE","19800211","20060419","BLAUW",,"sedan"
"Personenauto","83SVBR","VOLVO","244 GL AUTOMATIC","19810228","20070426","GROEN",,"sedan"
"Personenauto","83ZLNP","VOLVO","244 GL","19811124","20080319","GRIJS",,"sedan"
"Personenauto","84HLH7","VOLVO","244 GL","19820517","20081231","ROOD",,"sedan"
"Personenauto","84SPJD","VOLVO","244 GL D6 OVERDRIVE","19800110","20060322","BRUIN",,"sedan"
"Personenauto","84XXDV","VOLVO","244 GL","19790504","20071106","BRUIN",,"sedan"
"Personenauto","84YB80","VOLVO","244 GL","19770420","20120405","GRIJS",,"sedan"
"Personenauto","85KZX6","VOLVO","244 GL AUTOMATIC","19800114","20100310","ROOD",,"sedan"
"Personenauto","85TFJH","VOLVO","244 GL D6 AUTOMATIC","19800630","20061116","BRUIN",,"sedan"
"Personenauto","85YA89","VOLVO","244 GL","19770225","20030714","GROEN",,"sedan"
"Personenauto","86RSBV","VOLVO","244 GL AUTOMATIC","19790426","20050725","GROEN",,"sedan"
"Personenauto","86SJKV","VOLVO","244 GL","19800630","20060118","ZWART",,"sedan"
"Personenauto","86UP22","VOLVO","244 GLE D6 OVERDRIVE","19780313","19780313","BLAUW",,"sedan"
"Personenauto","87XKFK","VOLVO","244 GL OVERDRIVE","19810630","20070619","BLAUW",,"sedan"
"Personenauto","87XST6","VOLVO","244 GL","19790108","20120724","BLAUW",,"sedan"
"Personenauto","90XBXD","VOLVO","244 GL AUTOMATIC","19800715","20070328","BLAUW",,"sedan"
"Personenauto","91ZDVB","VOLVO","244 GL","19821012","20071228","GROEN",,"sedan"
"Personenauto","92HTL5","VOLVO","244 GL","19820513","20090220","BEIGE",,"sedan"
"Personenauto","92NHB6","VOLVO","244 GLE","19820614","20100902","GRIJS",,"sedan"
"Personenauto","92RTFR","VOLVO","244 GL","19790228","20050817","GRIJS",,"sedan"
"Personenauto","92ZJVT","VOLVO","244 GL AUTOMATIC","19810209","20080222","BRUIN",,"sedan"
"Personenauto","93GLD7","VOLVO","244 GL","19820228","20080711","ROOD",,"sedan"
"Personenauto","93GRV6","VOLVO","244 GL AUTOMATIC","19800811","20090404","BRUIN",,"sedan"
"Personenauto","93LLN4","VOLVO","244 GLT","19810819","20100518","ROOD",,"sedan"
"Personenauto","94TSRR","VOLVO","244 GL","19790517","20070105","BLAUW",,"sedan"
"Personenauto","94VL23","VOLVO","244 GL","19780522","19780522","BLAUW",,"sedan"
"Personenauto","94XF04","VOLVO","244 GL OVERDRIVE","19780804","19780804","ZWART",,"sedan"
"Personenauto","95SVXG","VOLVO","244 GL","19810713","20060529","BLAUW",,"sedan"
"Personenauto","95TLVH","VOLVO","244 GL OVERDRIVE","19800527","20061103","ZWART",,"sedan"
"Personenauto","95YA31","VOLVO","244 GL","19760514","20040130","BEIGE",,"sedan"
"Personenauto","96LPL2","VOLVO","244 GLE","19831208","20100601","GEEL",,"sedan"
"Personenauto","98NTL2","VOLVO","244 GL.D6","19810605","20101112","GRIJS",,"sedan"
"Personenauto","98TGXN","VOLVO","244 GL AUTOMATIC","19791030","20060830","BLAUW",,"sedan"
"Personenauto","98XVFN","VOLVO","244 GLE OVERDRIVE","19790329","20071004","CREME",,"sedan"
"Personenauto","98ZNRB","VOLVO","244 GL OVERDRIVE","19830826","20080705","BLAUW",,"sedan"
"Personenauto","99XBXF","VOLVO","244 GLE","19811222","20080804","GROEN",,"sedan"
"Personenauto","99YB51","VOLVO","244 GL","19750630","20140324","ROOD",,"sedan"
"Personenauto","9KXG69","VOLVO","244 GL","19791012","20130729","GROEN",,"sedan"
"Personenauto","9TKJ92","VOLVO","244 GL","19831201","20140228","BLAUW",,"sedan"
"Personenauto","DH96DJ","VOLVO","244 GL AUTOMATIC","19781123","19781123","WIT",,"sedan"
"Personenauto","DK51XT","VOLVO","244 GL","19790208","19790208","BRUIN",,"sedan"
"Personenauto","DL50DR","VOLVO","244 GLE OVERDRIVE","19790206","19790206","GROEN",,"sedan"
"Personenauto","DL74PP","VOLVO","244 GL","19790213","19790213","ROOD",,"sedan"
"Personenauto","DP77SV","VOLVO","244 GLE OVERDRIVE","19790410","19790410","WIT",,"sedan"
"Personenauto","DT97HK","VOLVO","244 GL","19790419","19790419","BLAUW",,"sedan"
"Personenauto","DV92XP","VOLVO","244 GL","19790426","19790426","BRUIN",,"sedan"
"Personenauto","DX80YY","VOLVO","244 GL AUTOMATIC","19790518","19790518","BRUIN",,"sedan"
"Personenauto","DY43RR","VOLVO","244 GL","19790523","19790523","WIT",,"sedan"
"Personenauto","DZ32FN","VOLVO","244 GL AUTOMATIC","19790607","20221205","BRUIN",,"sedan"
"Personenauto","FB37TK","VOLVO","244 GLE OVERDRIVE","19790626","19790626","ZWART",,"sedan"
"Personenauto","FB77TK","VOLVO","244 GL AUTOMATIC","19790626","19790626","GROEN",,"sedan"
"Personenauto","FD05SB","VOLVO","244 GL","19790720","19790720","GROEN",,"sedan"
"Personenauto","FD39ZS","VOLVO","244 GL","19790921","19790921","WIT",,"sedan"
"Personenauto","FF30JN","VOLVO","244 GL","19790806","19790806","BLAUW",,"sedan"
"Personenauto","FF85NG","VOLVO","244 GL","19790803","19790803","GROEN",,"sedan"
"Personenauto","FK21BD","VOLVO","244 GL","19791023","19791023","BLAUW",,"sedan"
"Personenauto","FY63KT","VOLVO","244 GL","19800415","19800415","GRIJS",,"sedan"
"Personenauto","FZ93FV","VOLVO","244 GL AUTOMATIC","19800501","19800501","BEIGE",,"sedan"
"Personenauto","G598GP","VOLVO","244 GL","19801222","20190927","BRUIN",,"sedan"
"Personenauto","G719LN","VOLVO","244 GLT","19800214","20191022","BLAUW",,"sedan"
"Personenauto","GB57BS","VOLVO","244 GLE","19800519","19800519","BRUIN",,"sedan"
"Personenauto","GB705S","VOLVO","244 GL OVERDRIVE","19810526","20150408","BLAUW",,"sedan"
"Personenauto","GJ19XR","VOLVO","244 GL","19801014","20220907","GROEN",,"sedan"
"Personenauto","GL28TT","VOLVO","244 GL","19801206","20210805","BRUIN",,"sedan"
"Personenauto","GT79TD","VOLVO","244 GL","19810325","19810325","GRIJS",,"sedan"
"Personenauto","GT922S","VOLVO","244 GL","19910215","20150818","ROOD",,"sedan"
"Personenauto","GV14KG","VOLVO","244 GL AUTOMATIC","19810410","19810410","BRUIN",,"sedan"
"Personenauto","GX77JR","VOLVO","244 GLE OVERDRIVE","19810501","19810501","BLAUW",,"sedan"
"Personenauto","GY78BL","VOLVO","244 GL","19810508","19810508","ROOD",,"sedan"
"Personenauto","GZ34TR","VOLVO","244 GLE AUTOMATIC","19810618","19810618","GRIJS",,"sedan"
"Personenauto","H341FJ","VOLVO","244 GL","19800702","20200106","WIT",,"sedan"
"Personenauto","H742JG","VOLVO","244 GL-B21E","19790302","20200210","GROEN",,"sedan"
"Personenauto","HJ70KP","VOLVO","244 GLE OVERDRIVE","19820104","19820104","GRIJS",,"sedan"
"Personenauto","HJ99VL","VOLVO","244 GL","19820102","19820102","GRIJS",,"sedan"
"Personenauto","HL73FK","VOLVO","244 GL","19820128","19820128","GROEN",,"sedan"
"Personenauto","HL87LH","VOLVO","244 GL AUTOMATIC","19820203","19820203","GRIJS",,"sedan"
"Personenauto","HL99BN","VOLVO","244 GL AUTOMATIC","19820125","19820125","ROOD",,"sedan"
"Personenauto","HR66TJ","VOLVO","244 GL","19820406","19820406","BLAUW",,"sedan"
"Personenauto","HR76ZF","VOLVO","244 GL","19820413","19820413","ROOD",,"sedan"
"Personenauto","HV06DH","VOLVO","244 GLE OVERDRIVE","19820525","19820525","BLAUW",,"sedan"
"Personenauto","HX69ST","VOLVO","244 GLE OVERDRIVE","19820618","19820618","GRIJS",,"sedan"
"Personenauto","JH827N","VOLVO","244 GL","19790412","20160322","BRUIN",,"sedan"
"Personenauto","JX86GR","VOLVO","244 GL","19791130","20200917","GRIJS",,"sedan"
"Personenauto","K096XN","VOLVO","244 GL","19830111","20210324","GRIJS",,"sedan"
"Personenauto","LH32VL","VOLVO","244 GL","19791022","19791022","BLAUW",,"sedan"
"Personenauto","LH72HL","VOLVO","244 GLE AUTOMATIC","19791221","19791221","BRUIN",,"sedan"
"Personenauto","N359ZD","VOLVO","244 GL OVERDRIVE","19820317","20220107","WIT",,"sedan"
"Personenauto","N580BK","VOLVO","244 GLE","19810112","20220325","GRIJS",,"sedan"
"Personenauto","NJ423J","VOLVO","244 GL TURBO","19820630","20170222","BLAUW",,"sedan"
"Personenauto","R173BJ","VOLVO","244 GLE D6","19810101","20220714","ROOD",,"sedan"
"Personenauto","RH727N","VOLVO","244 GL","19781115","20171122","BRUIN",,"sedan"
"Personenauto","SZ057F","VOLVO","244 GL","19790322","20180619","BRUIN",,"sedan"
"Personenauto","T782BN","VOLVO","244 GL.D6","19800829","20230512","BLAUW",,"sedan"
"Personenauto","T977RS","VOLVO","244 GL","19790329","20230815","BRUIN",,"sedan"
"Personenauto","TP083R","VOLVO","244 GL","19881128","20180920","WIT",,"sedan"
"Personenauto","TS549B","VOLVO","244 GL","19800606","20181008","GROEN",,"sedan"
"Personenauto","TZ574J","VOLVO","244 GL","19800830","20181114","WIT",,"sedan"
"Personenauto","TZ792B","VOLVO","244 GL AUTOMATIC","19790704","20181112","BLAUW",,"sedan"
"Personenauto","X720ZH","VOLVO","244 GLE AUTOMATIC","19780525","20240222","GRIJS",,"sedan"
"Personenauto","X918SF","VOLVO","244 GL","19891116","20240119","ROOD",,"sedan"
"Personenauto","XK663D","VOLVO","244 GL","19791016","20190111","BLAUW",,"sedan"
"Personenauto","XZ548B","VOLVO","244 GL","19790209","20190503","ROOD",,"sedan"
"Personenauto","YR89LY","VOLVO","244 GL AUTOMATIC","19810630","19900731","BRUIN",,"sedan"
"Personenauto","Z549DD","VOLVO","244 GL","19820825","20240308","BRUIN",,"sedan"
"Personenauto","ZT833V","VOLVO","244 GLT","19820105","20190805","BRUIN",,"sedan"
