"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DPVF","Personenauto","HONDA","LOGO","20250318","20240322","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-22T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DSRF","Personenauto","HONDA","LOGO","20240616","20210730","2188","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-07-30T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DSXJ","Personenauto","HONDA","LOGO","20241126","19991126","2755","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","450","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXJR","Personenauto","HONDA","LOGO","20240420","20180312","2755","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","450","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2018-03-12T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBXJ","Personenauto","HONDA","LOGO","20250204","20080306","2093","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2008-03-06T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRRS","Personenauto","HONDA","LOGO","20240616","20081114","2346","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*01","1","1","1","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2008-11-14T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLJJ","Personenauto","HONDA","LOGO","20241209","20211110","3103","hatchback","5","BLAUW","Niet geregistreerd","4","1343","934","1405","1034","450","450","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1405",,,"e6*98/14*0061*01","1","6","1","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-11-10T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGND","Personenauto","HONDA","LOGO","20241012","20180119","2503","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","450","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Ja",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-01-19T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLVP","Personenauto","HONDA","LOGO","20240509","20160813","2503","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","450","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2016-08-13T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJRV","Personenauto","HONDA","LOGO","20241106","20240211","2093","hatchback","5","ROOD","Niet geregistreerd","4","1343","888","1365","988","450","800","20001205","20001205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*01","1","1","1","0.05","235","Nee","Ja",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-02-11T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
