"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBN6","MERCEDES-BENZ","513CDI","20130114","20130114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BGN8","MERCEDES-BENZ","SPRINTER","20151120","20151120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BHK5","MERCEDES-BENZ","SPRINTER","20160707","20160707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","00BLV3","MERCEDES-BENZ","SPRINTER","20190122","20190122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPJ3","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BPL9","MERCEDES-BENZ","SPRINTER","20200506","20200506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPN2","MERCEDES-BENZ","MERCEDES SPRINTER","20100701","20200423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPR7","MERCEDES-BENZ","SPRINTER","20191210","20191210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPR9","MERCEDES-BENZ","SPRINTER","20200813","20200813","N.v.t.",,"hoogwerker"
"Bedrijfsauto","00BPZ5","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","00BRB5","MERCEDES-BENZ","SPRINTER","20201125","20201125","N.v.t.",,"speciale groep"
"Bedrijfsauto","00BRD6","MERCEDES-BENZ","SPRINTER","20210716","20210716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"kipper"
"Bedrijfsauto","00BRR6","MERCEDES-BENZ","SPRINTER","20210709","20210709","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BRS3","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BSV4","MERCEDES-BENZ","SPRINTER","20220408","20220408","N.v.t.",,"hoogwerker"
"Bedrijfsauto","00BVP5","MERCEDES-BENZ","SPRINTER","20230727","20230727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BXG8","MERCEDES-BENZ","SPRINTER","20151125","20231222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BXL5","MERCEDES-BENZ","SPRINTER","20240308","20240308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BXS4","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VBR2","MERCEDES-BENZ","906 KA 50 SPRINTER 518CDI","20070102","20070102","N.v.t.","65461","gesloten opbouw"
"Bedrijfsauto","00VBV7","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070103","20070103","N.v.t.","62561","gesloten opbouw"
"Bedrijfsauto","00VDF2","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070102","20070102","N.v.t.","56590","gesloten opbouw"
"Bedrijfsauto","00VDJ4","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070110","20070110","N.v.t.","49464","gesloten opbouw"
"Bedrijfsauto","00VDK2","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070116","20070116","N.v.t.","42265","gesloten opbouw"
"Bedrijfsauto","00VDV3","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070201","20070201","N.v.t.","55375","gesloten opbouw"
"Bedrijfsauto","00VFD6","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20070221","20070221","N.v.t.","43577","gesloten opbouw"
"Bedrijfsauto","00VFV6","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20070412","20070412","N.v.t.","43822","gesloten opbouw"
"Bedrijfsauto","00VGB1","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070417","20070417","N.v.t.","59695","gesloten opbouw"
"Bedrijfsauto","00VGJ7","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070426","20070426","N.v.t.","53884","gesloten opbouw"
"Bedrijfsauto","00VGP4","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070510","20070510","N.v.t.","43530","gesloten opbouw"
"Bedrijfsauto","00VGV5","MERCEDES-BENZ","SPRINTER 311 CDI","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHK5","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070928","20070928","N.v.t.","41224","gesloten opbouw"
"Bedrijfsauto","00VHL5","MERCEDES-BENZ","SPRINTER 515 CDI/43","20070320","20071231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJL6","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20070906","20070906","N.v.t.","45003","gesloten opbouw"
"Bedrijfsauto","00VJN4","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20071005","20071005","N.v.t.","38474","gesloten opbouw"
"Bedrijfsauto","00VKT1","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20071109","20071109","N.v.t.","41925","gesloten opbouw"
"Bedrijfsauto","00VLG9","MERCEDES-BENZ","SPRINTER","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VLV3","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080128","20080128","N.v.t.","49978","gesloten opbouw"
"Bedrijfsauto","00VND4","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080122","20080122","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","00VNP4","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080215","20080215","N.v.t.","56148","gesloten opbouw"
"Bedrijfsauto","00VRG6","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080509","20080509","N.v.t.","46929","gesloten opbouw"
"Bedrijfsauto","00VRN8","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080616","20080616","N.v.t.","56371","gesloten opbouw"
"Bedrijfsauto","00VRZ3","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20080805","20080805","N.v.t.","44988","gesloten opbouw"
"Bedrijfsauto","00VRZ9","MERCEDES-BENZ","SPRINTER","20070328","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTJ5","MERCEDES-BENZ","SPRINTER","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTN8","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080721","20080721","N.v.t.","49356","gesloten opbouw"
"Bedrijfsauto","00VTT5","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20100203","20100203","N.v.t.","44037","gesloten opbouw"
"Bedrijfsauto","00VTV7","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20080814","20080814","N.v.t.","44988","gesloten opbouw"
"Bedrijfsauto","00VVK2","MERCEDES-BENZ","SPRINTER","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVZ9","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20090126","20090126","N.v.t.","40346","gesloten opbouw"
"Bedrijfsauto","00VXG3","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20081031","20081031","N.v.t.","38132","gesloten opbouw"
"Bedrijfsauto","00VXH1","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20081112","20081112","N.v.t.","63242","gesloten opbouw"
"Bedrijfsauto","00VXT5","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20081211","20081211","N.v.t.","40874","gesloten opbouw"
"Bedrijfsauto","00VZB2","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090105","20090105","N.v.t.","59235","gesloten opbouw"
"Bedrijfsauto","00VZF9","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090122","20090122","N.v.t.","44911","gesloten opbouw"
"Bedrijfsauto","00VZH6","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20090129","20090129","N.v.t.","52735","gesloten opbouw"
"Bedrijfsauto","00VZR6","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090205","20090205","N.v.t.","56323","gesloten opbouw"
"Bedrijfsauto","00VZV7","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090318","20090318","N.v.t.","38716","gesloten opbouw"
"Bedrijfsauto","00VZX9","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090226","20090226","N.v.t.","40813","gesloten opbouw"
"Bedrijfsauto","01BDR4","MERCEDES-BENZ","SPRINTER","20140324","20140324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BFL4","MERCEDES-BENZ","SPRINTER","20141219","20141219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHN9","MERCEDES-BENZ","SPRINTER","20160902","20160902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHX9","MERCEDES-BENZ","SPRINTER","20170102","20170102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJL3","MERCEDES-BENZ","SPRINTER","20170426","20170426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","01BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","01BKX2","MERCEDES-BENZ","SPRINTER","20180518","20180518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BLN9","MERCEDES-BENZ","SPRINTER","20181128","20181128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPF8","MERCEDES-BENZ","SPRINTER","20200116","20200116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BPJ1","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","01BPN9","MERCEDES-BENZ","SPRINTER","20180101","20200608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPP7","MERCEDES-BENZ","SPRINTER","20201027","20201027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPVJ","MERCEDES-BENZ","413CDI SPRINTER","20040903","20040903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRJ3","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","01BRJ5","MERCEDES-BENZ","SPRINTER","20210318","20210318","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRR3","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRR6","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BSR8","MERCEDES-BENZ","SPRINTER","20220316","20220316","N.v.t.",,"hoogwerker"
"Bedrijfsauto","01BVP5","MERCEDES-BENZ","SPRINTER","20230727","20230727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BXS4","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VBV2","MERCEDES-BENZ","906 KA 30 SPRINTER 218CDI","20070102","20070102","N.v.t.","47878","gesloten opbouw"
"Bedrijfsauto","01VBV5","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070102","20070102","N.v.t.","59355","gesloten opbouw"
"Bedrijfsauto","01VDS2","MERCEDES-BENZ","906 KA 50 SPRINTER 518CDI","20070124","20070124","N.v.t.","62620","gesloten opbouw"
"Bedrijfsauto","01VHG7","MERCEDES-BENZ","906 KA 50 SPRINTER 518CDI","20070620","20070620","N.v.t.","59531","gesloten opbouw"
"Bedrijfsauto","01VJK2","MERCEDES-BENZ","SPRINTER","20070122","20071227","N.v.t.",,"veewagen"
"Bedrijfsauto","01VJV2","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20071003","20071003","N.v.t.","34843","gesloten opbouw"
"Bedrijfsauto","01VKZ5","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20071121","20071121","N.v.t.","40932","gesloten opbouw"
"Bedrijfsauto","01VLG9","MERCEDES-BENZ","SPRINTER","20050428","20071212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLR6","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080110","20080110","N.v.t.","53337","gesloten opbouw"
"Bedrijfsauto","01VLV3","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080130","20080130","N.v.t.","49978","gesloten opbouw"
"Bedrijfsauto","01VNP4","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080228","20080228","N.v.t.","59704","gesloten opbouw"
"Bedrijfsauto","01VPL1","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080410","20080410","N.v.t.","42234","gesloten opbouw"
"Bedrijfsauto","01VPN4","MERCEDES-BENZ","SPRINTER 515 CDI/43","20070808","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPN6","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20080407","20080407","N.v.t.","40370","gesloten opbouw"
"Bedrijfsauto","01VPX8","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080428","20080428","N.v.t.","50327","gesloten opbouw"
"Bedrijfsauto","01VRN8","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20080708","20080708","N.v.t.","40865","gesloten opbouw"
"Bedrijfsauto","01VRT2","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20080605","20080605","N.v.t.","47885","gesloten opbouw"
"Bedrijfsauto","01VRZ3","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20080805","20080805","N.v.t.","44988","gesloten opbouw"
"Bedrijfsauto","01VTH7","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080703","20080703","N.v.t.","38834","gesloten opbouw"
"Bedrijfsauto","01VTP9","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080825","20080825","N.v.t.","50962","gesloten opbouw"
"Bedrijfsauto","01VTT5","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20080822","20080822","N.v.t.","49093","gesloten opbouw"
"Bedrijfsauto","01VTV7","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20080827","20080827","N.v.t.","39955","gesloten opbouw"
"Bedrijfsauto","01VVZ2","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20081015","20081015","N.v.t.","49464","gesloten opbouw"
"Bedrijfsauto","01VVZ9","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20090204","20090204","N.v.t.","40346","gesloten opbouw"
"Bedrijfsauto","01VXD1","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20081106","20081106","N.v.t.","49526","gesloten opbouw"
"Bedrijfsauto","01VXL7","MERCEDES-BENZ","SPRINTER","20070510","20090513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZF9","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090123","20090123","N.v.t.","44911","gesloten opbouw"
"Bedrijfsauto","01VZG8","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090107","20090107","N.v.t.","54577","gesloten opbouw"
"Bedrijfsauto","01VZK1","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20090212","20090212","N.v.t.","66801","gesloten opbouw"
"Bedrijfsauto","01VZK4","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20090123","20090123","N.v.t.","71047","gesloten opbouw"
"Bedrijfsauto","01VZL5","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20090122","20090122","N.v.t.","54863","gesloten opbouw"
"Bedrijfsauto","01VZR1","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090225","20090225","N.v.t.","47013","gesloten opbouw"
"Bedrijfsauto","02BBX7","MERCEDES-BENZ","SPRINTER","20130704","20130704","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BDR4","MERCEDES-BENZ","SPRINTER","20140317","20140317","N.v.t.",,"veewagen"
"Bedrijfsauto","02BDS8","MERCEDES-BENZ","SPRINTER","20120607","20120607","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","02BKR4","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.",,"kipper"
"Bedrijfsauto","02BNG8","MERCEDES-BENZ","SPRINTER","20190425","20190425","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BNT7","MERCEDES-BENZ","SPRINTER","20190925","20190925","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BPF4","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
