"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDF5","MERCEDES-BENZ","ANTOS","20131011","20131011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BHL6","MERCEDES-BENZ","ANTOS","20160729","20160729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BKJ4","MERCEDES-BENZ","ANTOS","20180108","20180108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BXJ9","MERCEDES-BENZ","ACTROS","20220630","20240129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BDK9","MERCEDES-BENZ","ACTROS","20131219","20131219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BHJ4","MERCEDES-BENZ","ATEGO","20160616","20160616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BHK5","MERCEDES-BENZ","ANTOS","20160707","20160707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BKL3","MERCEDES-BENZ","ATEGO","20180201","20180201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BBT1","MERCEDES-BENZ","ANTOS","20130502","20130502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BBZ3","MERCEDES-BENZ","ACTROS","20130717","20130717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BHL2","MERCEDES-BENZ","ANTOS","20160719","20160719","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BKL3","MERCEDES-BENZ","ATEGO","20180201","20180201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BTS2","MERCEDES-BENZ","ACTROS","20230104","20230104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BLJ7","MERCEDES-BENZ","ANTOS","20180927","20180927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BNF2","MERCEDES-BENZ","ACTROS","20190401","20190401","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BGB5","MERCEDES-BENZ","ATEGO","20100512","20150608","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03VTN6","MERCEDES-BENZ","L 407 DG","19781205","20080709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BKL3","MERCEDES-BENZ","ATEGO","20180215","20180215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BXP6","MERCEDES-BENZ","ACTROS","20240326","20240326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BBP5","MERCEDES-BENZ","1224 L","20080828","20130301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BBT2","MERCEDES-BENZ","ATEGO","20130508","20130508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BFJ7","MERCEDES-BENZ","ACTROS","20141119","20141119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BVK7","MERCEDES-BENZ","ACTROS","20150508","20230602","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BXK6","MERCEDES-BENZ","ACTROS","20240306","20240306","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06SB54","MERCEDES-BENZ","307D","19791203","19791203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BFP7","MERCEDES-BENZ","ACTROS","20150205","20150205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BFT5","MERCEDES-BENZ","ACTROS","20150320","20150320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BJS4","MERCEDES-BENZ","ANTOS","20170710","20170710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BPR5","MERCEDES-BENZ","ACTROS","20200715","20200715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BPL5","MERCEDES-BENZ","ATEGO","20200422","20200422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BVV8","MERCEDES-BENZ","SPRINTER","20170523","20230929","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BXB8","MERCEDES-BENZ","ACTROS","20240108","20240108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BBV8","MERCEDES-BENZ","ACTROS","20130614","20130614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BGH6","MERCEDES-BENZ","JF/DC KST02","20120608","20150901","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BND4","MERCEDES-BENZ","ACTROS","20190321","20190321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BPP4","MERCEDES-BENZ","ACTROS","20200617","20200617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BGF8","MERCEDES-BENZ","ACTROS","20150716","20150716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BPL7","MERCEDES-BENZ","ACTROS","20200430","20200430","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BRF9","MERCEDES-BENZ","ATEGO","20151020","20210127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BFF9","MERCEDES-BENZ","ANTOS","20140923","20140923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BPL7","MERCEDES-BENZ","ACTROS","20200430","20200430","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BRG4","MERCEDES-BENZ","ACTROS","20170327","20210127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BSZ2","MERCEDES-BENZ","ACTROS","20220510","20220510","N.v.t.",,"huifopbouw"
