"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZFB13","Personenauto","SMART","ELECTRIC DRIVE","20240520",,,"coupe","2","WIT","ZWART",,,"875","1150","975",,,"20141218","20141218","Geen verstrekking in Open Data","24682","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*05","43E3Z0","ZYAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-20T00:00:00.000",,"2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZGX55","Personenauto","SMART","ELECTRIC DRIVE",,,,"coupe","2","WIT","ZWART",,,"875","1150","975",,,"20150109","20150109","Geen verstrekking in Open Data","24200","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*05","43E3Z0","ZYAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT277D","Personenauto","SMART","ELECTRIC DRIVE","20240103",,,"coupe","2","WIT","Niet geregistreerd",,,"875","1150","975",,,"20150819","20150819","Geen verstrekking in Open Data","28606","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*05","43E3Y0","ZYAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2015-08-19T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H814VN","Personenauto","SMART","ELECTRIC DRIVE",,,,"coupe","2","ZWART","Niet geregistreerd",,,"875","1150","975",,,"20140813","20200602","Geen verstrekking in Open Data","25399","Nee","125",,,,,,"2","4","0","0",,"0","156","M1",,,"r. bodemplaat kofferruimte","1150","451 E",,"e1*2007/46*0540*05","43E3Z0","ZYAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2014-08-13T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K110XP","Personenauto","SMART","EQ FORTWO COUPE",,,,"coupe","2","GRIJS","Niet geregistreerd",,,"995","1310","1095",,,"20210331","20210331","Geen verstrekking in Open Data","27106","Nee","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA21B","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L151FV","Personenauto","SMART","EQ FORTWO COUPE",,,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210505","Geen verstrekking in Open Data","23135","Nee","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-07-22T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L282KR","Personenauto","SMART","EQ FORTWO COUPE",,,,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200728","20210608","Geen verstrekking in Open Data","23135","Nee","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-07-28T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L319FL","Personenauto","SMART","EQ FORTWO COUPE","20251002","20240503",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20190926","20210504","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-10-02T00:00:00.000","2024-05-03T00:00:00.000","2019-09-26T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L323FL","Personenauto","SMART","EQ FORTWO COUPE",,,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190919","20210504","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-09-19T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L326FL","Personenauto","SMART","EQ FORTWO COUPE",,,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191022","20210504","Geen verstrekking in Open Data","23135","Nee","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-10-22T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
