"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GBVD","PORSCHE","911 S U.S.","19770601","20000914","ROOD",,"coupe"
"Personenauto","09YD30","PORSCHE","911 S U.S.","19760228","20150414","ZWART",,"coupe"
"Personenauto","10YB04","PORSCHE","911 S U.S.","19750228","19941118","BRUIN",,"coupe"
"Personenauto","13YE87","PORSCHE","911 S U.S.","19750228","20240202","GRIJS",,"coupe"
"Personenauto","17YE21","PORSCHE","911 S U.S.","19770228","20240430","GRIJS",,"coupe"
"Personenauto","17YE48","PORSCHE","911 S U.S.","19750611","20240512","BRUIN",,"coupe"
"Personenauto","22YD36","PORSCHE","911 S U.S.","19761129","20170208","GROEN",,"coupe"
"Personenauto","22YD56","PORSCHE","911 S U.S.","19760228","20160624","GROEN",,"coupe"
"Personenauto","47YD96","PORSCHE","911 S U.S.","19770228","20180612","GROEN",,"coupe"
"Personenauto","56YB66","PORSCHE","911 S U.S.","19760228","20090921","WIT",,"coupe"
"Personenauto","67YD26","PORSCHE","911 S U.S.","19750228","20200117","GEEL",,"coupe"
"Personenauto","73YD33","PORSCHE","911 S U.S.","19740228","20200904","ZWART",,"coupe"
"Personenauto","76YD58","PORSCHE","911 S U.S.","19740228","20201117","GRIJS",,"coupe"
"Personenauto","78YD83","PORSCHE","911 S U.S.","19770228","20210122","GRIJS",,"coupe"
"Personenauto","81YD35","PORSCHE","911 S U.S.","19770228","20210402","GRIJS",,"coupe"
"Personenauto","82DFBR","PORSCHE","911 S U.S.","19740228","19990712","ROOD",,"coupe"
"Personenauto","82YD80","PORSCHE","911 S U.S.","19770228","20210507","ROOD",,"coupe"
"Personenauto","97YB52","PORSCHE","911 S U.S.","19760630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","GJBT37","PORSCHE","911 S U.S.","19750228","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","HBTF58","PORSCHE","911 S U.S.","19770630","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","NRXZ60","PORSCHE","911 S U.S.","19750228","19960305","PAARS",,"Niet geregistreerd"
"Personenauto","TJZN87","PORSCHE","911 S U.S.","19760630","19981013","GRIJS",,"Niet geregistreerd"
"Personenauto","ZV84SH","PORSCHE","911 S U.S.","19770630","19910815","BRUIN",,"Niet geregistreerd"
