"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82WZPL","Autonome aanhangwagen","KAESSBOHRER","KAESSBOHRER","20241208","20211119",,"tankwagen",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"19990520","20211119","Geen verstrekking in Open Data",,"N.v.t.","90","14500",,,,,,"4","860",,,"855","255","O4",,,,"18000","TA 20H",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2021-11-19T00:00:00.000","1999-05-20T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07ZL","Oplegger","KAESSBOHRER","SSK 90","20240918","20050817",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20050817","20050817","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"921","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04YH","Oplegger","KAESSBOHRER","STS","20240914","20070809",,"tankwagen",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20070809","20070809","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,"0","0","1035","0",,"1178","255","O4",,,"tegen r. balk op hart koppeling","39000",,,,,,"0",,"811","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05YH","Oplegger","KAESSBOHRER","STS","20240913","20070809",,"tankwagen",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20070809","20070809","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,"0","0","1035","0",,"1178","255","O4",,,"tegen r. balk op hart koppeling","39000",,,,,,"0",,"811","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22VP","Oplegger","KAESSBOHRER","SSL","20250411","20190426",,"tankwagen",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20070612","20070612","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","985","0",,"1030","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-26T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23VP","Oplegger","KAESSBOHRER","SSL","20250802","20190429",,"tankwagen",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","985","0",,"1030","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2019-04-29T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42VN","Oplegger","KAESSBOHRER","STS","20240921","20070525",,"tankwagen",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","0","1033","0",,"1190","255","O4",,,"tegen r. balk t.p.v. voorste achteras","39000",,,,,,"0",,"816","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43VN","Oplegger","KAESSBOHRER","STS","20250624","20070525",,"tankwagen",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","0","1055","0",,"1190","255","O4",,,"tegen r. balk t.p.v. voorste achteras","39000",,,,,,"0",,"816","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50PV","Oplegger","KAESSBOHRER","SSK40","20250511","20100824",,"tankwagen",,"N.v.t.","N.v.t.",,,"5360","35000",,,,"20050803","20070116","Geen verstrekking in Open Data",,"N.v.t.","100","29640",,,,,,,"810",,,"925","255","O4",,,"tegen r. balk 070 cm v. hart koppeling","35000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2010-08-24T00:00:00.000","2005-08-03T00:00:00.000","2007-01-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02ZT","Oplegger","KAESSBOHRER","TANKAUFLIEGER","20250527","20100504",,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20100504","20100504","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1025","0",,"1170","255","O4",,,"r. balk","39000","STB",,"e11*2007/46*0118*00","STB-2","IZO","0",,"795","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
