"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07YD54","FORD","RANCHERO","19730228","20150130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07YD64","FORD","RANCHERO 500","19750228","20150204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BJJL","FORD","RANCHERO 500","19790228","20030613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24VLRK","FORD","RANCHERO","19790228","19991125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24YD22","FORD","RANCHERO 500","19730228","20160827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25YD06","FORD","RANCHERO GT 500","19760228","20160818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29VJVX","FORD","RANCHERO","19790223","19990921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BZKJ","FORD","RANCHERO LTD II","19780228","20060707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51VBH3","FORD","RANCHERO 500","19790228","20061019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60YD03","FORD","RANCHERO SQUIRE","19760228","20190604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72YD01","FORD","FORD RANCHERO 500","19730115","20200803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BDHV","FORD","RANCHERO 500","19780113","20020608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96YD91","FORD","RANCHERO GT","19730228","20220615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3539","FORD","RANCHERO GT","19720228","19981020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7650","FORD","RANCHERO 500","19720228","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9826","FORD","FORD RANCHERO","19710915","20201203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB451X","FORD","RANCHERO GT","19780701","20151118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLSG45","FORD","RANCHERO 500","19730228","19960813","N.v.t.",,"open laadvloer"
