"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDS7","SCANIA","R410","20140402","20140402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BJJ2","SCANIA","R410","20170328","20170328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BJT6","SCANIA","R410","20170807","20170807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BKV5","SCANIA","R410","20180426","20180426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BNF6","SCANIA","R410","20180315","20190716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BJH7","SCANIA","R410","20170321","20170321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BNG8","SCANIA","R410","20180322","20200422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BJH7","SCANIA","R410","20170321","20170321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BRT7","SCANIA","R410","20210715","20210715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BJG5","SCANIA","R410","20170301","20170301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BFX7","SCANIA","R410","20150429","20150429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BFX7","SCANIA","R410","20150429","20150429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BLB9","SCANIA","R410","20180627","20180627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BJL7","SCANIA","R410","20170504","20170504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BRL3","SCANIA","R410","20210402","20210402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BJL7","SCANIA","R410","20170504","20170504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BPG3","SCANIA","R410","20200124","20200124","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BNG2","SCANIA","R410","20180131","20200422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BKG5","SCANIA","R410","20171206","20171206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BJJ4","SCANIA","R410","20170328","20170328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BGJ6","SCANIA","R410","20150918","20150918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BTB5","SCANIA","R410","20220531","20220531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BGK1","SCANIA","R410","20150928","20150928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","35BNX1","SCANIA","R410","20191021","20191021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","35BSN5","SCANIA","R410","20160928","20220329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BDS7","SCANIA","R410","20140403","20140403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BJJ7","SCANIA","R410","20170404","20170404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BJJ7","SCANIA","R410","20170404","20170404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BFV8","SCANIA","R410","20150413","20150413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BTR8","SCANIA","R410","20221129","20221129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BKT8","SCANIA","R410","20180423","20180423","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BSV1","SCANIA","R410","20160905","20220517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","51BKS8","SCANIA","R410","20180406","20180406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BJK7","SCANIA","R410","20170419","20170419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BGL8","SCANIA","R410","20151030","20151030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BJL8","SCANIA","R410","20170508","20170508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BPL9","SCANIA","R410","20140903","20200508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BKG7","SCANIA","R410","20171211","20171211","N.v.t.",,"huifopbouw"
