"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBZ2","PORSCHE","911 TARGA 4S","20070417","20080526","GRIJS",,"coupe"
"Personenauto","01TSLH","PORSCHE","911 TARGA 4S","20070105","20070105","GRIJS",,"coupe"
"Personenauto","05ZDJ4","PORSCHE","911 TARGA 4S","20090630","20121004","GRIJS",,"coupe"
"Personenauto","06GBS9","PORSCHE","911 TARGA 4S","20080131","20080522","ZWART",,"coupe"
"Personenauto","06JSR5","PORSCHE","911 TARGA 4S","20080505","20090821","GRIJS",,"coupe"
"Personenauto","10TZGN","PORSCHE","911 TARGA 4S","20070309","20070309","GRIJS",,"coupe"
"Personenauto","14KGP1","PORSCHE","911 TARGA 4S","20080123","20091119","ZWART",,"coupe"
"Personenauto","15SJT5","PORSCHE","911 TARGA 4S","20070504","20111012","GRIJS",,"coupe"
"Personenauto","17TVXL","PORSCHE","911 TARGA 4S","20070217","20070217","ZWART",,"coupe"
"Personenauto","18TVXH","PORSCHE","911 TARGA 4S","20070216","20070216","BLAUW",,"coupe"
"Personenauto","1KBD15","PORSCHE","911 TARGA 4S","20090530","20130305","ZWART",,"coupe"
"Personenauto","21XDGV","PORSCHE","911 TARGA 4S","20070406","20070406","GRIJS",,"coupe"
"Personenauto","30XGBT","PORSCHE","911 TARGA 4S","20070504","20070504","BLAUW",,"coupe"
"Personenauto","33TRHJ","PORSCHE","911 TARGA 4S","20070103","20070103","GRIJS",,"coupe"
"Personenauto","36LDS5","PORSCHE","911 TARGA 4S","20070507","20100326","ZWART",,"coupe"
"Personenauto","36ZHS1","PORSCHE","911 TARGA 4S","20070118","20121114","GRIJS",,"coupe"
"Personenauto","38KVJ1","PORSCHE","911 TARGA 4S","20060921","20100215","BLAUW",,"coupe"
"Personenauto","43TXDH","PORSCHE","911 TARGA 4S","20070216","20070216","WIT",,"coupe"
"Personenauto","46XZF3","PORSCHE","911 TARGA 4S","20080228","20120912","ZWART",,"coupe"
"Personenauto","49SRS5","PORSCHE","911 TARGA 4S","20061103","20111119","WIT",,"coupe"
"Personenauto","54TSLJ","PORSCHE","911 TARGA 4S","20070108","20070108","ZWART",,"coupe"
"Personenauto","56GGL2","PORSCHE","911 TARGA 4S","20080610","20080616","BRUIN",,"coupe"
"Personenauto","58XXHB","PORSCHE","911 TARGA 4S","20061109","20071023","ZWART",,"coupe"
"Personenauto","5THZ34","PORSCHE","911 TARGA 4S","20080605","20140214","ZWART",,"coupe"
"Personenauto","60HVT2","PORSCHE","911 TARGA 4S","20070115","20090306","GRIJS",,"coupe"
