"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTHS","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240815","20100709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050603","20050603","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2010-07-09T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXFT","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240720","20230725","3359","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20060214","20060214","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-25T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXKD","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250107","20150107","2882","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2015-01-07T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBD3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20241223","20240610","3863","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20061010","20061010","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-06-10T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLD4","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250516","20200502","4295","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-05-02T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRRL","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20241203","20100120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20041203","20041203","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2010-01-20T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBD3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240720","20221216","3863","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20061010","20061010","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-12-16T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRK8","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240701","20210703","3554","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-03T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSZH","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250215","20100707",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20050426","20050426","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2010-07-07T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTPX","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250409","20220510",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-05-10T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
