"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013XS","SEAT","ATECA","20200106","20200106","GRIJS","42720","stationwagen"
"Personenauto","G014XS","SEAT","ATECA","20200108","20200108","BRUIN","42080","stationwagen"
"Personenauto","G027LR","SEAT","ATECA","20191028","20191028","ZWART","36745","stationwagen"
"Personenauto","G033XG","SEAT","ATECA","20200102","20200102","ROOD","40385","stationwagen"
"Personenauto","G044PP","SEAT","ATECA","20191114","20191114","WIT","41760","stationwagen"
"Personenauto","G103JX","SEAT","ATECA","20191016","20191016","BLAUW","35220","stationwagen"
"Personenauto","G107VB","SEAT","ATECA","20180629","20191221","WIT","36581","stationwagen"
"Personenauto","G145TX","SEAT","ATECA","20191203","20191203","WIT","31285","stationwagen"
"Personenauto","G181RG","SEAT","ATECA","20191120","20191120","GRIJS","39065","stationwagen"
"Personenauto","G199NG","SEAT","ATECA","20191107","20191107","WIT","32315","stationwagen"
"Personenauto","G217NG","SEAT","ATECA","20191115","20191115","ZWART","39515","stationwagen"
"Personenauto","G231XS","SEAT","ATECA","20200103","20200103","GRIJS","33935","stationwagen"
"Personenauto","G241BP","SEAT","ATECA","20190827","20190827","BRUIN","40375","stationwagen"
"Personenauto","G264GH","SEAT","ATECA","20190930","20190930","ZWART","40675","stationwagen"
"Personenauto","G281XH","SEAT","ATECA","20200106","20200106","GRIJS","37915","stationwagen"
"Personenauto","G283BG","SEAT","ATECA","20190826","20190826","ZWART","36895","stationwagen"
"Personenauto","G292SJ","SEAT","ATECA","20191128","20191128","BLAUW","35330","stationwagen"
"Personenauto","G304XZ","SEAT","ATECA","20200103","20200103","BLAUW","36145","stationwagen"
"Personenauto","G312FR","SEAT","ATECA","20190923","20190923","ZWART","37845","stationwagen"
"Personenauto","G335SH","SEAT","ATECA","20191127","20191127","ZWART","36805","stationwagen"
"Personenauto","G352SH","SEAT","ATECA","20191128","20191128","WIT","32595","stationwagen"
"Personenauto","G371JZ","SEAT","ATECA","20190502","20191230","WIT","40555","stationwagen"
"Personenauto","G379RR","SEAT","ATECA","20191122","20191122","WIT","35510","stationwagen"
"Personenauto","G383GD","SEAT","ATECA","20190919","20190919","GRIJS","40275","stationwagen"
"Personenauto","G386SR","SEAT","ATECA","20191127","20191127","ZWART","41805","stationwagen"
"Personenauto","G394RK","SEAT","ATECA","20191115","20191115","ZWART","44430","stationwagen"
"Personenauto","G400NS","SEAT","ATECA","20191122","20191122","ZWART","38670","stationwagen"
"Personenauto","G408JG","SEAT","ATECA","20191004","20191004","ZWART","42651","stationwagen"
"Personenauto","G414RR","SEAT","ATECA","20191122","20191122","GRIJS","42905","stationwagen"
"Personenauto","G435LN","SEAT","ATECA","20191104","20191104","GRIJS","40400","stationwagen"
"Personenauto","G436DD","SEAT","ATECA","20190904","20190904","WIT","41580","stationwagen"
"Personenauto","G436RX","SEAT","ATECA","20191128","20191128","BLAUW","31815","stationwagen"
"Personenauto","G438LN","SEAT","ATECA","20191102","20191102","GRIJS","38590","stationwagen"
"Personenauto","G493HJ","SEAT","ATECA","20181128","20200610","BRUIN","40170","stationwagen"
"Personenauto","G494HT","SEAT","ATECA","20191004","20191004","ZWART","48600","stationwagen"
"Personenauto","G495KB","SEAT","ATECA","20191011","20191011","WIT","36125","stationwagen"
"Personenauto","G504GD","SEAT","ATECA","20190923","20190923","WIT","40605","stationwagen"
"Personenauto","G506PZ","SEAT","ATECA","20191114","20191114","GRIJS","35265","stationwagen"
