"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VTK9","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGZ51","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100319","20100319","N.v.t.","39497","gesloten opbouw"
"Bedrijfsauto","1VHT08","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100604","20100604","N.v.t.","35093","gesloten opbouw"
"Bedrijfsauto","21VZH8","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZH8","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGG71","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100111","20100111","N.v.t.","36026","gesloten opbouw"
"Bedrijfsauto","2VHX56","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100616","20100616","N.v.t.","37616","gesloten opbouw"
"Bedrijfsauto","3VFJ56","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20091017","20091017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHD37","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100417","20100417","N.v.t.","35603","gesloten opbouw"
"Bedrijfsauto","3VJG67","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100717","20100717","N.v.t.","36331","gesloten opbouw"
"Bedrijfsauto","41VVT7","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081016","20081016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXF3","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZB5","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFK22","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20091022","20091022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLX63","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110304","20110304","N.v.t.","33741","gesloten opbouw"
"Bedrijfsauto","69VXB7","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081017","20081017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGB72","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100111","20100111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VNG25","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110331","20110331","N.v.t.","33051","gesloten opbouw"
"Bedrijfsauto","6VNK17","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110427","20110427","N.v.t.","33921","gesloten opbouw"
"Bedrijfsauto","75VXH9","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVZ3","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXJ9","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VNL72","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110419","20110419","N.v.t.","33302","gesloten opbouw"
"Bedrijfsauto","7VPR00","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110801","20110801","N.v.t.","34641","gesloten opbouw"
"Bedrijfsauto","7VPR02","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110914","20110914","N.v.t.","33302","gesloten opbouw"
"Bedrijfsauto","8VBH40","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20090331","20090331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGG43","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100114","20100114","N.v.t.","36809","gesloten opbouw"
"Bedrijfsauto","9VNG98","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110331","20110331","N.v.t.","36389","gesloten opbouw"
