"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJN8","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WXLR","BUERSTNER","C15-1094","20200804","20200804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WHX1","LMC","C09-1032","20210228","20230727","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WKVT","TOWER LIGHT","VB9","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WNDS","ATEC","N/A","20150706","20150706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPNV","TRIME","X-ECOK","20161031","20161031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPZT","BRENDON","BBW1000","20170320","20170320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WRXV","DOPPSTADT","AK560 ECOPOWER PLUS","20171129","20171129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WFP3","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WJH2","MOBILCHEF","2MC99",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WDR7","DETHLEFFS","C15-1094","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WGR3","LMC","C09-1031","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WGV7","LMC","C09-1068","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WVGP","BUERSTNER","C15P-1041","20190809","20190809","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WFJ9","MCD","N/A","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WGT1","BOECKER","ANHANGERKRAN AHK 30/1400","20130925","20230214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WJN8","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WTDG","TRIME","X-ECOK","20181017","20181017","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WFX9","MCD","PALLETAANHANGWAGEN","20220810","20220810","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WJN8","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WLSR","ATLAS COPCO","N/A","20110630","20150302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WTDG","TRIME","X-ECOK","20181017","20181017","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WZPK","SWIFT GROUP LIMITED","SPRITE","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WHN1","DETHLEFFS","C16-1140","20230425","20230425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WFL4","BUERSTNER","C16-1059","20230121","20230121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WNRS","ADRIA","ALTEA 4FOUR 362XH","20160218","20160218","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WRNL","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WSTJ","DETHLEFFS","C15-1008","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WTGB","TRIME","X-ECOK","20181116","20181116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WFJ9","MCD","N/A","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WFV3","DAMCO","N/A","20220727","20220727","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WNHG","WOPA","SA0051","20150825","20150825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WSVR","IBERICA","IB1800PG","20151022",,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WVGR","TRIME","XECOK2","20190819","20190819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WZBZ","MOBILCHEF","1MC99","20210107","20210107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WJZ8","DAMCO","N/A","20231206","20231206","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WFT8","GENERAC","V20","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WGR6","LMC","C09-1031","20221216","20221216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WHL8","VLEMMIX","N/A","20230419","20230419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WZNN","LMC","C09-1113","20210420","20210420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WGV7","LMC","C09-1143","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WJB2","LMC","C15-1013","20230418","20230630","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WJX2","GENERAC MOBILE PRODUCTS","VT1","20231127","20231127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WNPV","JODMET","JODMET-JET","20160114","20160114","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WRNL","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WFP3","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WPJL","GENERAC MOBILE PRODUCTS","VB9","20150907","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WRNL","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WXPK","SWIFT GROUP LIMITED","SPRITE","20200909","20200909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WDV6","KAERCHER","HDS 13/35 DETR1","20220512","20220512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WNHF","DYNAJET","350TH","20150825","20150825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WPZN","PAUS","31WH","20111124","20170314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WSGL","PAUS","31WH","20180302","20180302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WKHP","TOWER LIGHT","VT1","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WLGF","SCHMITZ GOTHA","DO 18","20140711","20140711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WVGR","TRIME","XECOK2","20190819","20190819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WXPG","PLUMETT","5040DRHZ 1100/12","20200304","20200828","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WGR8","TREQUIP","WH 3000X","20221216","20221216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WGV7","LMC","C09-1068","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WHP2","LMC","C09-1031","20230503","20230503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WJG6","JENSON","BBC2","20230828","20230828","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WVGR","TRIME","XECOK2","20190819","20190819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WFP3","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WGB6","REMOLAUTO","R02PO/2715","20220902","20220902","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WLJT","TOWER LIGHT","VB9","20141001","20141001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WTPD","SWIFT GROUP LIMITED","SPRITE","20190320","20190320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WBK2","BAGELA","BKT 27","20210720","20210831","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WGS5","TREQUIP","WH 2400 X","20221230","20221230","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WHK6","MCD","N/A","20230407","20230407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WKHP","TOWER LIGHT","VT1","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WPFK","WEIJER","W2","20170308","20170308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WVLP","SWIFT GROUP LIMITED","SPRITE","20190228","20191022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WFJ9","MCD","N/A","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WKHP","TOWER LIGHT","VT1","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WLJT","TOWER LIGHT","VB9","20141001","20141001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WLLN","VERMEER","BC230XL","20141110","20141110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WVFN","Ufkes Greentec","GT 930","20190716","20190716","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WVGR","TRIME","XECOK2","20190819","20190819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WBH1","BUERSTNER","C09-1112",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WLJT","TOWER LIGHT","VB9","20141001","20141001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WRNL","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WJN9","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WKX5","LMC","C09-1031","20240424","20240424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WNKZ","TEN NAPEL","KBB PRO","20151118","20151118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WRNL","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WTKX","KRONE","ZZ","20170907","20190213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WXJK","BUERSTNER","C15-1001","20200701","20200701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WXKS","DETHLEFFS","C16-1106","20200717","20200717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WXVP","DETHLEFFS","C16-1038","20201113","20201113","N.v.t.",,"niet nader aangeduid"
