"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SJ72","TRIUMPH","TR 5","19680630","19770628","ROOD",,"Niet geregistreerd"
"Personenauto","08PA76","TRIUMPH","TR 5 PI","19690630","19761208","GROEN",,"Niet geregistreerd"
"Personenauto","18XX95","TRIUMPH","TR 5","19680630","19770316","BLAUW",,"Niet geregistreerd"
"Personenauto","39UH17","TRIUMPH","TR 5 PI","19680630","19780206","ROOD",,"cabriolet"
"Personenauto","52RE08","TRIUMPH","TR 5","19670630","19770405","BLAUW",,"Niet geregistreerd"
"Personenauto","5768FF","TRIUMPH","TR 5/PI","19680321","19680321","ROOD",,"Niet geregistreerd"
"Personenauto","6164GR","TRIUMPH","TR 5/PI","19681218","19681218","GROEN",,"Niet geregistreerd"
"Personenauto","6488FE","TRIUMPH","TR 5/PI","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","79ZP62","TRIUMPH","TR 5","19680630","19780909","ROOD",,"Niet geregistreerd"
"Personenauto","8930GM","TRIUMPH","TR 5/PI","19681108","19681108","BLAUW",,"cabriolet"
"Personenauto","8931GM","TRIUMPH","TR 5/PI","19681105","19681105","BLAUW",,"Niet geregistreerd"
"Personenauto","9553NF","TRIUMPH","TR 5 PI","19681119","19681119","BLAUW",,"cabriolet"
"Personenauto","9627FR","TRIUMPH","TR 5/PI","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","AE0757","TRIUMPH","TR 5/PI","19680805","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE1936","TRIUMPH","TR 5","19680710","19981012","GROEN",,"cabriolet"
"Personenauto","AE3877","TRIUMPH","TR 5/PI","19680529","19990125","BLAUW",,"cabriolet"
"Personenauto","AE3914","TRIUMPH","TR 5 SPORTS CABRIOLET","19680315","19990128","ROOD",,"cabriolet"
"Personenauto","AE6768","TRIUMPH","TR 5/PI","19680630","19990626","ROOD",,"Niet geregistreerd"
"Personenauto","AH4178","TRIUMPH","TR 5/PI","19680228","20000826","GROEN",,"cabriolet"
"Personenauto","AH5776","TRIUMPH","TR 5/PI","19690701","20001128","ROOD",,"cabriolet"
"Personenauto","DE2633","TRIUMPH","TR 5","19690630","19801230","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4279","TRIUMPH","TR 5","19680630","19890911","ROOD",,"Niet geregistreerd"
"Personenauto","DE4495","TRIUMPH","TR 5 (250)","19680630","19891024","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1325","TRIUMPH","TR 5 CONVERTIBLE","19680630","19920525","GROEN",,"Niet geregistreerd"
"Personenauto","DL1021","TRIUMPH","TR 5","19680614","19950428","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4416","TRIUMPH","TR 5","19680228","19950628","GROEN",,"Niet geregistreerd"
"Personenauto","DM1881","TRIUMPH","TR 5 CONVERTIBLE","19680630","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9306","TRIUMPH","TR 5/PI","19680709","19970319","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0654","TRIUMPH","TR 5/PI","19681217","20151218","ROOD",,"cabriolet"
"Personenauto","DZ2557","TRIUMPH","TR 5/PI","19680630","20161128","BLAUW",,"cabriolet"
"Personenauto","DZ3379","TRIUMPH","TR 5/PI","19680718","20170515","ROOD",,"cabriolet"
"Personenauto","DZ5480","TRIUMPH","TR 5","19670630","20180515","ROOD",,"cabriolet"
"Personenauto","DZ5683","TRIUMPH","TR 5/PI","19680429","20180619","BLAUW",,"cabriolet"
"Personenauto","FD59XK","TRIUMPH","TR 5 PI","19680630","19790728","ROOD",,"Niet geregistreerd"
"Personenauto","NB93RH","TRIUMPH","TR 5 P1","19680630","19850401","WIT",,"Niet geregistreerd"
"Personenauto","NS06GD","TRIUMPH","TR 5","19680630","19851003","BLAUW",,"Niet geregistreerd"
"Personenauto","PM1324","TRIUMPH","TR 5","19680304","20210225","BLAUW",,"cabriolet"
"Personenauto","PM1855","TRIUMPH","TR 5/PI","19690401","20210520","BLAUW",,"cabriolet"
"Personenauto","PM2812","TRIUMPH","TRIUMPH TR 5","19680712","20211007","GROEN",,"cabriolet"
"Personenauto","SJ12GY","TRIUMPH","TR 5","19680630","19870731","BLAUW",,"Niet geregistreerd"
