"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TXZ8","MINI","MINI COOPER CLUBMAN","20071106","20120424","BRUIN",,"stationwagen"
"Personenauto","02GSV9","MINI","MINI COOPER CLUBMAN","20080901","20080901","ROOD","26435","stationwagen"
"Personenauto","02LKG4","MINI","COOPER CLUBMAN","20100511","20100511","GRIJS","27047","stationwagen"
"Personenauto","02SHR6","MINI","MINI COOPER D CLUBMAN","20081216","20110930","WIT",,"stationwagen"
"Personenauto","04GKF4","MINI","MINI COOPER D CLUBMAN","20080709","20080709","GROEN","34565","stationwagen"
"Personenauto","04JLG9","MINI","MINI COOPER S CLUBMAN","20080220","20090910","WIT",,"stationwagen"
"Personenauto","05RVP4","MINI","MINI COOPER S CLUBMAN","20081120","20110910","GRIJS",,"stationwagen"
"Personenauto","08HFG9","MINI","MINI COOPER D CLUBMAN","20081030","20081030","ZWART","31100","stationwagen"
"Personenauto","08HST5","MINI","MINI COOPER CLUBMAN","20090217","20090217","GEEL","28908","stationwagen"
"Personenauto","09KNT3","MINI","ONE CLUBMAN","20100112","20100112","ZWART","23575","stationwagen"
"Personenauto","10TKN6","MINI","MINI COOPER D CLUBMAN","20090317","20120216","BLAUW",,"stationwagen"
"Personenauto","11GZN1","MINI","MINI COOPER D CLUBMAN","20081004","20081004","GROEN","36130","stationwagen"
"Personenauto","11VF93","MINI","CLUBMAN ESTATE 1100","19780412","19780412","BLAUW",,"Niet geregistreerd"
"Personenauto","12JFT7","MINI","MINI COOPER CLUBMAN","20080514","20090504","GRIJS",,"stationwagen"
"Personenauto","12ZDTP","MINI","MINI COOPER D CLUBMAN","20080208","20080208","GRIJS","35612","stationwagen"
"Personenauto","12ZFSR","MINI","MINI COOPER S CLUBMAN","20080114","20080114","GRIJS","42468","stationwagen"
"Personenauto","15GLV4","MINI","MINI COOPER D CLUBMAN","20080724","20080724","ZWART","34702","stationwagen"
"Personenauto","15LTB9","MINI","COOPER S CLUBMAN","20100629","20100629","GRIJS","40909","stationwagen"
"Personenauto","17ZFSR","MINI","MINI COOPER S CLUBMAN","20080114","20080114","BEIGE","49705","stationwagen"
"Personenauto","18HTJ4","MINI","MINI COOPER S CLUBMAN","20090227","20090227","ZWART","40366","stationwagen"
"Personenauto","18KBV3","MINI","MINI COOPER S CLUBMAN","20070820","20091016","BLAUW",,"stationwagen"
"Personenauto","18SFF6","MINI","MINI COOPER CLUBMAN","20080925","20110906","WIT",,"stationwagen"
"Personenauto","19JBG1","MINI","MINI COOPER CLUBMAN","20080612","20090407","ZWART",,"stationwagen"
"Personenauto","19KDP5","MINI","MINI COOPER S CLUBMAN","20091023","20091023","ROOD","41180","stationwagen"
"Personenauto","19KFT5","MINI","ONE CLUBMAN","20091102","20091102","GRIJS","25675","stationwagen"
"Personenauto","19TFX5","MINI","COOPER D CLUBMAN","20100812","20120113","ZWART","27670","stationwagen"
"Personenauto","1KNZ49","MINI","MINI COOPER S CLUBMAN","20081110","20130610","GRIJS",,"stationwagen"
"Personenauto","1STB75","MINI","ONE D CLUBMAN","20131204","20131204","ZWART","30023","stationwagen"
"Personenauto","1TVL09","MINI","MINI COOPER D CLUBMAN","20080513","20140519","ROOD",,"stationwagen"
"Personenauto","1ZNN99","MINI","ONE D CLUBMAN","20111013","20150306","ROOD","27089","stationwagen"
"Personenauto","21LJX1","MINI","COOPER CLUBMAN","20100507","20100507","BRUIN","27511","stationwagen"
"Personenauto","21SPT2","MINI","COOPER CLUBMAN","20111110","20111110","BLAUW","31901","stationwagen"
"Personenauto","23ZHRG","MINI","MINI COOPER CLUBMAN","20080208","20080208","ZWART","32651","stationwagen"
"Personenauto","24HDP5","MINI","MINI COOPER S CLUBMAN","20081024","20081024","GRIJS","42818","stationwagen"
"Personenauto","24HKD7","MINI","MINI COOPER CLUBMAN","20090105","20090105","ZWART","33464","stationwagen"
"Personenauto","24NSX3","MINI","MINI COOPER D CLUBMAN","20090303","20101111","ZWART",,"stationwagen"
"Personenauto","24PRG8","MINI","COOPER CLUBMAN","20110312","20110312","ROOD","27514","stationwagen"
"Personenauto","26LDD3","MINI","ONE CLUBMAN","20100325","20100325","ZWART","23944","stationwagen"
"Personenauto","26ZPLZ","MINI","MINI COOPER D CLUBMAN","20080418","20080418","ZWART","34821","stationwagen"
"Personenauto","27LVN4","MINI","COOPER CLUBMAN","20100708","20100708","BRUIN","26897","stationwagen"
"Personenauto","27XRT5","MINI","MINI COOPER D CLUBMAN","20090415","20120803","ZWART","31337","stationwagen"
"Personenauto","28ZBF2","MINI","MINI COOPER D CLUBMAN","20070827","20120924","WIT",,"stationwagen"
"Personenauto","29NTL8","MINI","COOPER S CLUBMAN","20101116","20101116","ZWART","41051","stationwagen"
"Personenauto","29NVF2","MINI","MINI COOPER D CLUBMAN","20080320","20101119","GRIJS",,"stationwagen"
