"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XZTX","VOLKSWAGEN","MULTIVAN 68 KW U9","19900403","20071119","BLAUW",,"MPV"
"Personenauto","03PZZH","VOLKSWAGEN","MULTIVAN","20050104","20050104","BLAUW",,"MPV"
"Personenauto","05SPKD","VOLKSWAGEN","MULTIVAN","20060329","20060329","GRIJS",,"MPV"
"Personenauto","06JKSX","VOLKSWAGEN","MULTIVAN","20020517","20020517","GROEN",,"MPV"
"Personenauto","07RTST","VOLKSWAGEN","MULTIVAN","20040712","20050830","GRIJS",,"MPV"
"Personenauto","12ZJGV","VOLKSWAGEN","MULTIVAN","20041011","20080304","GRIJS",,"MPV"
"Personenauto","13RGHD","VOLKSWAGEN","MULTIVAN","20040325","20050314","GRIJS",,"MPV"
"Personenauto","14ZJF8","VOLKSWAGEN","MULTIVAN","19921029","20121127","BLAUW",,"MPV"
"Personenauto","15NXF3","VOLKSWAGEN","MULTIVAN 68 KW U9","19920424","20101201","BLAUW",,"MPV"
"Personenauto","17PDBS","VOLKSWAGEN","MULTIVAN","20040506","20040506","GRIJS",,"MPV"
"Personenauto","18JNLX","VOLKSWAGEN","MULTIVAN","20020717","20020717","ZWART",,"MPV"
"Personenauto","1KZG58","VOLKSWAGEN","MULTIVAN","20080206","20080822","GRIJS","77150","MPV"
"Personenauto","1TRG55","VOLKSWAGEN","MULTIVAN","20070321","20070321","BLAUW","60760","MPV"
"Personenauto","20ZFNB","VOLKSWAGEN","MULTIVAN","20080118","20080118","ZWART","70964","MPV"
"Personenauto","21KRV2","VOLKSWAGEN","MULTIVAN","20070309","20100126","GRIJS",,"MPV"
"Personenauto","22RTJ1","VOLKSWAGEN","MULTIVAN","19991210","20040226","ZWART",,"MPV"
"Personenauto","26KPX6","VOLKSWAGEN","MULTIVAN","20041221","20041221","BEIGE",,"MPV"
"Personenauto","26XBJD","VOLKSWAGEN","MULTIVAN","20070329","20070329","BLAUW",,"MPV"
"Personenauto","27HVTJ","VOLKSWAGEN","MULTIVAN","20020104","20020104","GRIJS",,"MPV"
"Personenauto","27TDXN","VOLKSWAGEN","MULTIVAN","20040309","20060727","GRIJS",,"MPV"
"Personenauto","28PXRV","VOLKSWAGEN","MULTIVAN","20050103","20050103","GRIJS",,"MPV"
"Personenauto","30NSX3","VOLKSWAGEN","MULTIVAN STARTLINE","20080625","20101105","GRIJS",,"MPV"
"Personenauto","31SLZL","VOLKSWAGEN","MULTIVAN","20060313","20060313","BLAUW",,"MPV"
"Personenauto","35RRB3","VOLKSWAGEN","MULTIVAN","19860924","20110629","BLAUW",,"MPV"
"Personenauto","38RKPD","VOLKSWAGEN","MULTIVAN","20041007","20041007","ZWART",,"MPV"
"Personenauto","38ZRFV","VOLKSWAGEN","MULTIVAN","20080429","20080429","GRIJS","80593","MPV"
"Personenauto","39NXL1","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20070702","20070702","ZWART",,"MPV"
"Personenauto","41TPKJ","VOLKSWAGEN","MULTIVAN","20051122","20061212","ZWART",,"MPV"
"Personenauto","42GBS2","VOLKSWAGEN","MULTIVAN","20080528","20080528","ROOD","78130","MPV"
"Personenauto","43LPL1","VOLKSWAGEN","MULTIVAN","20061106","20080503","ZWART",,"MPV"
"Personenauto","44NNK3","VOLKSWAGEN","MULTIVAN","20050511","20101007","BLAUW",,"MPV"
