"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0173RL","FIAT","124 SPORT COUPE 1600","19710318","19710318","ROOD",,"Niet geregistreerd"
"Personenauto","0272TX","FIAT","124 SPORT COUPE 1600","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","0336TX","FIAT","124 SPORT COUPE 1600","19720329","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","0498NS","FIAT","124 SPORT COUPE 1600","19700708","19700708","GEEL",,"Niet geregistreerd"
"Personenauto","07YA44","FIAT","124 SPORT COUPE 1600","19731001","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","1572TN","FIAT","124 SPORT COUPE 1600","19720126","19720126","GROEN",,"Niet geregistreerd"
"Personenauto","22YD45","FIAT","124 SPORT COUPE 1600","19730630","19880121","ROOD",,"Niet geregistreerd"
"Personenauto","3975RD","FIAT","124 SPORT COUPE 1600","19710216","19710216","BLAUW",,"Niet geregistreerd"
"Personenauto","4419TN","FIAT","124 SPORT COUPE 1600","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","49UA18","FIAT","124 SPORT COUPE 1600","19740630","19780110","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1378","FIAT","124 SPORT COUPE 1600","19701016","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3898","FIAT","124 SPORT COUPE 1600","19700729","20000801","ZWART",,"Niet geregistreerd"
"Personenauto","DE5909","FIAT","124 SPORT COUPE 1600","19710630","19900705","GEEL",,"Niet geregistreerd"
"Personenauto","DE9039","FIAT","124 SPORT COUPE 1600","19720630","19911223","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9874","FIAT","124 SPORT COUPE 1600","19720728","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8288","FIAT","124 SPORT COUPE 1600","19700314","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DM6759","FIAT","124 SPORT COUPE 1600","19710630","19961114","GROEN",,"Niet geregistreerd"
"Personenauto","DR0577","FIAT","124 SPORT COUPE 1600","19711015","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4332","FIAT","124 SPORT COUPE 1600","19720926","19971017","GROEN",,"Niet geregistreerd"
"Personenauto","DR6882","FIAT","124 SPORT COUPE 1600","19710422","19980228","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9676","FIAT","124 SPORT COUPE 1600","19721017","19980623","GRIJS",,"Niet geregistreerd"
"Personenauto","SJNS43","FIAT","124 SPORT COUPE 1600","19730630","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","TGRF93","FIAT","124 SPORT COUPE 1600","19730322","19980420","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS32XB","FIAT","124 SPORT COUPE 1600","19730630","19940422","BLAUW",,"Niet geregistreerd"
