"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HGS1","FORD","TRANSIT/TOURNEO","20081117","20081117","WIT",,"MPV"
"Personenauto","00HVV1","FORD","TRANSIT/TOURNEO","20090327","20090327","WIT","39323","MPV"
"Personenauto","00KNK3","FORD","TRANSIT/TOURNEO","20100111","20100111","WIT","39164","MPV"
"Personenauto","00NBD8","FORD","TRANSIT/TOURNEO","20100729","20100729","WIT","43303","MPV"
"Personenauto","00NLJ3","FORD","TRANSIT/TOURNEO","20101018","20101018","WIT","41619","MPV"
"Personenauto","00SFD4","FORD","TRANSIT/TOURNEO","20110915","20110915","WIT","46452","MPV"
"Personenauto","00XGV2","FORD","TRANSIT","20110303","20120612","WIT","53490","MPV"
"Personenauto","01GLJ1","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","01HDZJ","FORD","TRANSIT 100L KOMBI","19930203","20010927","BLAUW",,"MPV"
"Personenauto","01JGGL","FORD","TRANSIT/TOURNEO","20020326","20020326","WIT",,"MPV"
"Personenauto","01JLJ3","FORD","TRANSIT/TOURNEO","20090630","20090630","GEEL","38926","MPV"
"Personenauto","01KDZ2","FORD","TRANSIT","19830627","20091021","BLAUW",,"MPV"
"Personenauto","01LPFB","FORD","TRANSIT/TOURNEO","20030321","20030321","WIT",,"MPV"
"Personenauto","01SFD4","FORD","TRANSIT/TOURNEO","20110915","20110915","WIT","46452","MPV"
"Personenauto","02GKT8","FORD","TRANSIT/TOURNEO","20080710","20080710","WIT",,"MPV"
"Personenauto","02GLJ1","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","02GSDT","FORD","TRANSIT FT 100","20000113","20010424","GRIJS",,"MPV"
"Personenauto","02NBD8","FORD","TRANSIT/TOURNEO","20100729","20100729","WIT","43303","MPV"
"Personenauto","02PLB9","FORD","TRANSIT/TOURNEO","20110215","20110215","ROOD","48798","MPV"
