"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV01JX","LAMBOO","MEDICAL TRAILER","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WPGS","LAMBOO","LARG 35","20010503","20160630","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WVGK","LAMBOO","WW02","20190807","20190807","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","33WZ29","LAMBOO","HP-1","19880720","19880720","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","42WBKX","LAMBOO","A02","20080526","20080526","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","45WSNV","LAMBOO","WW02","20180524","20180524","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","4638WZ","LAMBOO","LA.2","19830531","19830531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG9857","LAMBOO","LRO-10-16","19870825","19870825","N.v.t.",,"demonstratiewagen"
"Middenasaanhangwagen","52WPTX","LAMBOO","WWO2","20170208","20170208","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","58WFRG","LAMBOO","A02","20100226","20100226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WX67","LAMBOO","LMOK - 1 - 1","19880929","19880929","N.v.t.",,"open wagen"
"Aanhangwagen","74WDJT","LAMBOO","A02S","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","74WDNH","LAMBOO","A02S","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","75WDJT","LAMBOO","A02S","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WXLZ","LAMBOO","WW02","20200804","20200804","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","77WXLZ","LAMBOO","WW02","20200804","20200804","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","86WDG5","LAMBOO","STANDARDTYP","19930419","20220104","N.v.t.",,"open laadvloer"
"Aanhangwagen","9037WU","LAMBOO","LA 2","19820809","19820809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","91WDHG","LAMBOO","A03","20081212","20081212","N.v.t.",,"geconditioneerd voertuig"
"Land- of bosb aanhw of getr uitr stuk","LDR86G","LAMBOO","ONBEKEND","19900630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL08B","LAMBOO","ONBEKEND","19800630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL26B","LAMBOO","ONBEKEND","19960630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL27B","LAMBOO","ONBEKEND","19890630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD82B","LAMBOO","ONBEKEND","19890630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB57K","LAMBOO","ONBEKEND","19870630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP35G","LAMBOO","ONBEKEND","19890630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP37G","LAMBOO","ONBEKEND","19890630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP39G","LAMBOO","ONBEKEND","19870630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP40G","LAMBOO","ONBEKEND","19980630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPD49B","LAMBOO","ONBEKEND","19900630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ22F","LAMBOO","ONBEKEND","19890630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR21P","LAMBOO","ONBEKEND","19890630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD10B","LAMBOO","ONBEKEND","19810630","20220519","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF62N","LAMBOO","15WV29","19890630","20220621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG78B","LAMBOO","ONBEKEND","19890508","20220624","N.v.t.",,"Niet geregistreerd"
"Oplegger","OD15KX","LAMBOO","LAOR 22","19941129","19941129","N.v.t.",,"gesloten opbouw"
"Oplegger","OD36GK","LAMBOO","LACO 12 24","19940114","19940114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD41XB","LAMBOO","LSDO 12 18","19960415","19960415","N.v.t.",,"demonstratiewagen"
"Oplegger","OF26GJ","LAMBOO","LSD0 12 18","19970714","19970714","N.v.t.",,"gesloten opbouw"
"Oplegger","OF47GZ","LAMBOO","LMED 75","19970804","19970804","N.v.t.",,"speciale groep"
"Oplegger","OF75VP","LAMBOO","LSDO-12-18","19990114","19990114","N.v.t.",,"servicewagen"
"Oplegger","OG30PV","LAMBOO","LSDO-12-20","20010514","20010514","N.v.t.",,"servicewagen"
"Oplegger","OG71VR","LAMBOO","LSDO-12-20","20020218","20020218","N.v.t.",,"open wagen"
"Oplegger","OG92PZ","LAMBOO","LSDO-12-20","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Oplegger","OG9988","LAMBOO","LRO-10-16","19870911","19870911","N.v.t.",,"speciale groep"
"Oplegger","OH0690","LAMBOO","LRZO10-10","19870924","19870924","N.v.t.",,"speciale groep"
"Oplegger","OH1661","LAMBOO","LRO-12-20","19871112","19871112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH1662","LAMBOO","LRO-12-20","19871112","19871112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH29DX","LAMBOO","LSDO 12 20","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH51PT","LAMBOO","LSD0-12-20","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Oplegger","OH6601","LAMBOO","LRO-12-20","19880721","19880721","N.v.t.",,"open wagen met vast dak"
"Oplegger","OK01ST","LAMBOO","T03","20101009","20101009","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK03VF","LAMBOO","T02","20090313","20090313","N.v.t.",,"afneembare bovenbouw"
