"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5XRB99","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","20260110","20201128",,"sedan","5","GROEN","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19881124","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-10T00:00:00.000","2020-11-28T00:00:00.000","1988-11-24T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB91KZ","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","20160417","20180421",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860926","19860926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-17T00:00:00.000","2018-04-21T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD13SV","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","19971017",,,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19861014","19861014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-17T00:00:00.000",,"1986-10-14T00:00:00.000","1986-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG96SH","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","20160830","20230406",,"sedan",,"ROOD","Niet geregistreerd","4","1595","890","1440","990","445","1200","19861124","19861124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2016-08-30T00:00:00.000","2023-04-06T00:00:00.000","1986-11-24T00:00:00.000","1986-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH10HJ","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","20240510","20190827",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19861202","19861202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-10T00:00:00.000","2019-08-27T00:00:00.000","1986-12-02T00:00:00.000","1986-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH24LJ","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","20190528","20180929",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870106","19870106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-28T00:00:00.000","2018-09-29T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ01RR","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","20190302","20171030",,"sedan",,"GROEN","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-03-02T00:00:00.000","2017-10-30T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK17LR","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","19991129",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","942","1440","1042","455","1200","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-11-29T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK20LN","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","20160321","20240210",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-03-21T00:00:00.000","2024-02-10T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL36KR","Personenauto","VOLKSWAGEN","JETTA CL 53 KW K6","19980421",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19870120","19870120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-04-21T00:00:00.000",,"1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
