"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YD05","CITROEN","2CV","19740604","20150902","BLAUW",,"stationwagen"
"Personenauto","54YD89","CITROEN","2CV AK400","19770523","20190108","BLAUW",,"stationwagen"
"Personenauto","67YD10","CITROEN","2CV","19770630","20200408","GEEL",,"stationwagen"
"Personenauto","69YB72","CITROEN","2CV","19760217","20101124","BEIGE",,"stationwagen"
"Personenauto","71RHJP","CITROEN","2CV6","19790608","20050719","BLAUW",,"stationwagen"
"Personenauto","84YD91","CITROEN","2CV AKS 400","19771024","20210702","BLAUW",,"stationwagen"
"Personenauto","AL7929","CITROEN","2CV AU","19530630","20041011","GRIJS",,"stationwagen"
"Personenauto","AR0957","CITROEN","2CV","19590630","20101005","GRIJS",,"stationwagen"
"Personenauto","AR8516","CITROEN","2CV AZU","19620126","20160215","BLAUW",,"stationwagen"
"Personenauto","LX25RT","CITROEN","2CV6","19850226","19850226","GRIJS",,"stationwagen"
"Personenauto","N547HV","CITROEN","CITROEN 2CV","19890725","20211018","ROOD",,"stationwagen"
"Personenauto","PM0438","CITROEN","2CV","19640119","20210318","BLAUW",,"stationwagen"
"Personenauto","PM1488","CITROEN","2CV AZU","19600630","20210319","GRIJS",,"stationwagen"
"Personenauto","XX587X","CITROEN","2CV","19890614","20190402","GEEL",,"stationwagen"
