"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TPJ9","KNAUS","R16","20120316","20120316","WIT","41712","kampeerwagen"
"Personenauto","02TNN5","KNAUS","R16","20120313","20120313","WIT","46882","kampeerwagen"
"Personenauto","03JPP4","KNAUS","R16","20080219","20090717","WIT",,"kampeerwagen"
"Personenauto","05NHK8","KNAUS","R16","20081111","20100917","WIT",,"kampeerwagen"
"Personenauto","07JJP9","KNAUS","R16","20080610","20090616","GRIJS",,"kampeerwagen"
"Personenauto","08RSK4","KNAUS","R16","20110715","20110715","WIT",,"kampeerwagen"
"Personenauto","12PJZ6","KNAUS","R16","20110205","20110205","GRIJS","47460","kampeerwagen"
"Personenauto","12THR5","KNAUS","R16","20110726","20120211","WIT","28989","kampeerwagen"
"Personenauto","14LHG2","KNAUS","R16","20090908","20100415","BLAUW",,"kampeerwagen"
"Personenauto","17GNL1","KNAUS","R16","20080708","20080730","WIT",,"kampeerwagen"
"Personenauto","17XHF6","KNAUS","R16","20120705","20120705","WIT","50000","kampeerwagen"
"Personenauto","17XVX8","KNAUS","R16","20120903","20120903","WIT",,"kampeerwagen"
"Personenauto","H599VR","KNAUS","R16","20200609","20200609","WIT","77873","kampeerwagen"
"Personenauto","18NFK5","KNAUS","R16","20100521","20100904","WIT",,"kampeerwagen"
"Personenauto","1KBS00","KNAUS","R16","20130424","20130424","WIT",,"kampeerwagen"
"Personenauto","1KJV59","KNAUS","R16","20110304","20130503","WIT",,"kampeerwagen"
"Personenauto","1KRP44","KNAUS","R16","20130704","20130704","WIT","74131","kampeerwagen"
"Personenauto","1SHL45","KNAUS","R16","20090609","20131002","WIT",,"kampeerwagen"
"Personenauto","K850SZ","KNAUS","R16","20190611","20210224","GRIJS","48430","kampeerwagen"
"Personenauto","1TPP71","KNAUS","R16","20140418","20140418","WIT","69846","kampeerwagen"
"Personenauto","1TSF16","KNAUS","R16","20140516","20140516","WIT","81948","kampeerwagen"
"Personenauto","1XGJ36","KNAUS","R16","20140812","20140812","WIT","65852","kampeerwagen"
"Personenauto","1XSH47","KNAUS","R16","20121211","20141030","WIT",,"kampeerwagen"
"Personenauto","1XVS97","KNAUS","R16","20141112","20141112","GRIJS","75611","kampeerwagen"
"Personenauto","21TGP9","KNAUS","R16","20120203","20120203","WIT","60935","kampeerwagen"
"Personenauto","22TVX3","KNAUS","R16","20120420","20120420","WIT","43545","kampeerwagen"
"Personenauto","23TTZ1","KNAUS","R16","20120411","20120411","WIT","41986","kampeerwagen"
"Personenauto","23TZH5","KNAUS","R16","20120503","20120503","WIT","40000","kampeerwagen"
"Personenauto","23ZVS7","KNAUS","R16","20130302","20130302","WIT",,"kampeerwagen"
"Personenauto","26GRH2","KNAUS","R16","20080815","20080815","WIT",,"kampeerwagen"
"Personenauto","28TZH6","KNAUS","R16","20120502","20120502","ZWART","44500","kampeerwagen"
"Personenauto","29LNL8","KNAUS","R16","20100709","20100709","WIT",,"kampeerwagen"
"Personenauto","2KFH36","KNAUS","R16","20130328","20130328","GRIJS","72254","kampeerwagen"
"Personenauto","2KVG32","KNAUS","R16","20130802","20130802","WIT",,"kampeerwagen"
"Personenauto","2TKD70","KNAUS","R16","20140311","20140311","GRIJS","82632","kampeerwagen"
"Personenauto","2TPH76","KNAUS","R16","20140408","20140408","WIT",,"kampeerwagen"
"Personenauto","2TZR82","KNAUS","R16","20140704","20140704","WIT","65876","kampeerwagen"
"Personenauto","2TZR90","KNAUS","R16","20140627","20140627","GRIJS","73709","kampeerwagen"
"Personenauto","2TZR95","KNAUS","R16","20140621","20140621","WIT","71384","kampeerwagen"
"Personenauto","2ZSK77","KNAUS","R22","20150331","20150331","WIT","76459","kampeerwagen"
"Personenauto","30SBK5","KNAUS","R16","20110905","20110905","WIT",,"kampeerwagen"
"Personenauto","32NZJ9","KNAUS","R16","20090518","20101228","WIT",,"kampeerwagen"
"Personenauto","32XBJ5","KNAUS","R16","20100601","20120511","WIT","27245","kampeerwagen"
"Personenauto","33XJK3","KNAUS","R16","20100818","20120628","WIT","30150","kampeerwagen"
"Personenauto","34NDF3","KNAUS","R16","20100812","20100812","GRIJS","48419","kampeerwagen"
"Personenauto","34SHL8","KNAUS","R16","20100414","20111006","WIT",,"kampeerwagen"
"Personenauto","36GZB4","KNAUS","R16","20081003","20081003","WIT",,"kampeerwagen"
"Personenauto","36LTP7","KNAUS","R16","20100521","20100710","WIT",,"kampeerwagen"
"Personenauto","37ZXP9","KNAUS","R16","20130320","20130320","WIT",,"kampeerwagen"
"Personenauto","38LNL9","KNAUS","R16","20100611","20100611","WIT",,"kampeerwagen"
"Personenauto","3KBV03","KNAUS","R16","20130326","20130326","GRIJS","69741","kampeerwagen"
"Personenauto","3KJR88","KNAUS","R16","20130517","20130517","GRIJS","75639","kampeerwagen"
"Personenauto","3TPX58","KNAUS","R16","20140418","20140418","GRIJS","73718","kampeerwagen"
"Personenauto","41RHZ1","KNAUS","R16","20110603","20110603","WIT","35451","kampeerwagen"
"Personenauto","45LRK3","KNAUS","R16","20090717","20100708","WIT",,"kampeerwagen"
"Personenauto","48RBG6","KNAUS","R16","20110421","20110421","WIT","43780","kampeerwagen"
"Personenauto","4KBD24","KNAUS","R16","20130309","20130309","WIT","74975","kampeerwagen"
"Personenauto","4KDZ24","KNAUS","R16","20130415","20130415","WIT","65436","kampeerwagen"
"Personenauto","4SLJ58","KNAUS","R16","20131106","20131106","GRIJS","68017","kampeerwagen"
"Personenauto","4TVB18","KNAUS","R16","20110524","20140526","WIT",,"kampeerwagen"
"Personenauto","4XPZ34","KNAUS","R16","20141015","20141015","WIT","79895","kampeerwagen"
"Personenauto","4ZLP18","KNAUS","R16","20121207","20150122","GRIJS",,"kampeerwagen"
"Personenauto","50TSF2","KNAUS","R16","20120404","20120404","WIT","41712","kampeerwagen"
"Personenauto","54KFR7","KNAUS","R16","20080821","20091106","GRIJS",,"kampeerwagen"
"Personenauto","54PHL3","KNAUS","R16","20090305","20110128","WIT",,"kampeerwagen"
"Personenauto","55LKB1","KNAUS","R16","20100506","20100506","GRIJS","42699","kampeerwagen"
"Personenauto","55ZHD4","KNAUS","R16","20090327","20121113","WIT",,"kampeerwagen"
"Personenauto","58SXJ8","KNAUS","R16","20120107","20120107","WIT","10243","kampeerwagen"
"Personenauto","5KGT07","KNAUS","R16","20130417","20130417","WIT","70404","kampeerwagen"
"Personenauto","5TKZ12","KNAUS","R16","20140319","20140319","GRIJS","77578","kampeerwagen"
"Personenauto","5TLB54","KNAUS","R16","20110531","20140313","WIT",,"kampeerwagen"
"Personenauto","5ZTL33","KNAUS","R16","20140425","20150325","WIT",,"kampeerwagen"
"Personenauto","60HPL1","KNAUS","R16","20090108","20090119","GRIJS",,"kampeerwagen"
"Personenauto","61NGF1","KNAUS","R16","20090305","20100831","WIT",,"kampeerwagen"
"Personenauto","61ZXB9","KNAUS","R16","20130309","20130309","WIT","58917","kampeerwagen"
"Personenauto","62XTX9","KNAUS","R16","20120817","20120817","WIT",,"kampeerwagen"
"Personenauto","66TRG8","KNAUS","R16","20120411","20120411","WIT","46100","kampeerwagen"
"Personenauto","67LXR8","KNAUS","R16","20100716","20100716","WIT",,"kampeerwagen"
"Personenauto","67ZXG4","KNAUS","R16","20130307","20130307","WIT",,"kampeerwagen"
"Personenauto","68KBP8","KNAUS","R16","20080528","20091010","GRIJS",,"kampeerwagen"
"Personenauto","69HZK2","KNAUS","R16","20090213","20090328","WIT",,"kampeerwagen"
"Personenauto","69NDT9","KNAUS","R16","20080827","20100818","WIT",,"kampeerwagen"
"Personenauto","6KBF79","KNAUS","R16","20130314","20130314","WIT","66975","kampeerwagen"
"Personenauto","6KGF58","KNAUS","R16","20120430","20130404","WIT",,"kampeerwagen"
"Personenauto","6KLJ37","KNAUS","R16","20130530","20130530","WIT","70015","kampeerwagen"
"Personenauto","6KSF53","KNAUS","R16","20130708","20130708","WIT",,"kampeerwagen"
"Personenauto","6TXG11","KNAUS","R16","20140603","20140603","WIT","73465","kampeerwagen"
"Personenauto","6XGF31","KNAUS","R16","20140725","20140725","WIT","26900","kampeerwagen"
"Personenauto","6XGH32","KNAUS","R16","20140723","20140723","WIT",,"kampeerwagen"
"Personenauto","6XLX47","KNAUS","R16","20120404","20140920","WIT",,"kampeerwagen"
"Personenauto","6XRJ75","KNAUS","R16","20120427","20141016","GRIJS",,"kampeerwagen"
"Personenauto","6ZKZ33","KNAUS","R16","20120425","20150106","WIT",,"kampeerwagen"
"Personenauto","71PRB9","KNAUS","R16","20090526","20110311","WIT",,"kampeerwagen"
"Personenauto","72RPK1","KNAUS","R16","20080509","20110630","GRIJS",,"kampeerwagen"
"Personenauto","73KBZ2","KNAUS","R16","20090323","20091211","GRIJS",,"kampeerwagen"
"Personenauto","77RFD4","KNAUS","R16","20080722","20110429","WIT",,"kampeerwagen"
"Personenauto","79SNX3","KNAUS","R16","20111103","20111103","WIT","45315","kampeerwagen"
"Personenauto","7TLN59","KNAUS","R16","20140325","20140325","WIT","74864","kampeerwagen"
"Personenauto","7TLN61","KNAUS","R16","20140322","20140322","WIT","74946","kampeerwagen"
"Personenauto","7XBD50","KNAUS","R16","20100619","20140710","GRIJS",,"kampeerwagen"
"Personenauto","7XFT57","KNAUS","R16","20140718","20140718","GRIJS","72545","kampeerwagen"
"Personenauto","7XFT59","KNAUS","R16","20140718","20140718","GRIJS","72545","kampeerwagen"
"Personenauto","7XFT62","KNAUS","R16","20140715","20140715","WIT","66609","kampeerwagen"
"Personenauto","81JDK6","KNAUS","R16","20090506","20090506","GRIJS",,"kampeerwagen"
"Personenauto","82HHZ7","KNAUS","SPORT","20080919","20090911","WIT",,"kampeerwagen"
"Personenauto","84GTN9","KNAUS","R16","20080610","20080913","GRIJS",,"kampeerwagen"
"Personenauto","84XJR8","KNAUS","R16","20110406","20120622","WIT","43593","kampeerwagen"
"Personenauto","85PRF8","KNAUS","R16","20100611","20120614","WIT","26745","kampeerwagen"
"Personenauto","86TXZ8","KNAUS","R16","20120509","20120509","WIT","41200","kampeerwagen"
"Personenauto","86ZVT4","KNAUS","R16","20130301","20130301","WIT","67942","kampeerwagen"
"Personenauto","89LHJ3","KNAUS","R16","20080620","20100423","GRIJS",,"kampeerwagen"
"Personenauto","8KHG60","KNAUS","R16","20110510","20130419","WIT",,"kampeerwagen"
"Personenauto","8KKF83","KNAUS","R16","20130516","20130516","WIT",,"kampeerwagen"
"Personenauto","8KRZ91","KNAUS","R16","20130705","20130705","WIT","66744","kampeerwagen"
"Personenauto","8SNZ16","KNAUS","R16","20131115","20131115","GRIJS","75033","kampeerwagen"
"Personenauto","8TPG23","KNAUS","R16","20080730","20140403","GRIJS",,"kampeerwagen"
"Personenauto","8TVS89","KNAUS","R16","20140528","20140528","WIT","72317","kampeerwagen"
"Personenauto","8XLS28","KNAUS","R16","20120629","20140924","WIT",,"kampeerwagen"
