"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32VXGF","Bedrijfsauto","JEEP","JEEP WRANGLER","20131211","20100625",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1620","1900","1720","450",,"19890708","20010614","Geen verstrekking in Open Data",,"Ja",,"280",,"1000","1000",,,"4",,,,,"172","N1",,,"tegen r. balk 110 cm a. vooras","1900",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-12-11T00:00:00.000","2010-06-25T00:00:00.000","1989-07-08T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V112VP","Bedrijfsauto","JEEP","JEEP WRANGLER","20250103","20190123","7991","open laadvloer","2","N.v.t.","N.v.t.","6","3778","2015","2450","2115","750",,"20080421","20190123","Geen verstrekking in Open Data",,"Ja",,"435",,,"3500",,,"4",,,,,"185","N1",,,,"2450","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2019-01-23T00:00:00.000","2008-04-21T00:00:00.000","2019-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V194LH","Bedrijfsauto","JEEP","JEEP WRANGLER 4,OL 4X4","20250211","20180205","7419","open laadvloer","2","N.v.t.","N.v.t.","6","3960","1585","2087","1685",,,"20050701","20180205","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"185","N1",,,"r. balk v. achteras","2087","WRANGLER",,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2018-02-05T00:00:00.000","2005-07-01T00:00:00.000","2018-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V25DZP","Bedrijfsauto","JEEP","JEEP WRANGLER","20280305","20240329","36325","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2418","2903","2518","450",,"20240305","20240329","Geen verstrekking in Open Data","157029","Ja","160","485",,"1587","1587",,"2","4",,,,"489","201","N1",,,,"2903",,,,,,,"0.14","300","Nee","Nee",,"Nee","4490",,,"2024","Logisch","00","Ja","2028-03-05T00:00:00.000","2024-03-29T00:00:00.000","2024-03-05T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V89FNL","Bedrijfsauto","JEEP","JEEP WRANGLER","20280314","20240515","43089","gesloten opbouw","5","N.v.t.","N.v.t.","8","6417","2429","2903","2529","750",,"20240314","20240515","Geen verstrekking in Open Data","185506","Ja","180","474",,,"3500",,,"4",,,,"479","188","N1",,,,"2903",,,,,,,"0.14","300","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2028-03-14T00:00:00.000","2024-05-15T00:00:00.000","2024-03-14T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ83P","Bedrijfsauto","JEEP","JEEP WRANGLER","20250218","20220429","11941","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2085","2505","2185","450",,"20070731","20210322","Geen verstrekking in Open Data",,"Ja","180","420",,,"3500",,"5","4",,,,,"187","N1",,,"r. balk a. vooras","2505","JK",,,,,,"0.06","295","Nee","Ja",,"Nee","6005",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-04-29T00:00:00.000","2007-07-31T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN30X","Bedrijfsauto","JEEP","JEEP WRANGLER","20250314","20210306","20833","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2282","2767","2382","450",,"20210306","20210306","Geen verstrekking in Open Data","86823","Ja","160","485",,"2000","2000",,"5","4",,,,,"190","N1",,,,"2767","WRANGLER",,,,,,"0.08","301","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH82T","Bedrijfsauto","JEEP","JEEP WRANGLER","20240828","20231229","17561","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","2030","2518","2130","450",,"20210828","20210828","Geen verstrekking in Open Data","78044","Ja","180","488",,"1588","1588",,"5","4",,,,"479","188","N1",,,,"2518","WRANGLER E-TORQUE","115R gasinstallatie",,,,,"0.09","300","Nee","Ja",,"Nee","4106",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-12-29T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ57G","Bedrijfsauto","JEEP","JEEP WRANGLER","20240901","20220214","14096","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2050","2585","2150","750",,"20100527","20220214","Geen verstrekking in Open Data","57729","Ja","172","535",,"3500","3500",,"5","4",,,,,"186","N1",,,"r. balk","2585",,,,,,,"0.06","295","Nee","Nee",,"Nee","6085",,,"2024","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2022-02-14T00:00:00.000","2010-05-27T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF77K","Bedrijfsauto","JEEP","JEEP WRANGLER","20250303","20211202","3491","gesloten opbouw","2","N.v.t.","N.v.t.","6","3778","1920","2269","2020",,,"20070915","20211202","Geen verstrekking in Open Data",,"Ja",,"349",,,,,,"4",,,,,"187","N1",,,,"2269",,,,,,,"0.07","242","Nee","Ja",,"Nee","3176",,,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2021-12-02T00:00:00.000","2007-09-15T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
